CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/09/2021;;28/09/2021 16:19;0;;29/09/2021 05:53;AB;464002
464002;29/09/2021;;28/09/2021 18:39;1;;29/09/2021 07:08;AB;464002
464002;29/09/2021;;26/09/2021 17:57;2;;29/09/2021 07:50;AB;464002
464002;29/09/2021;;29/09/2021 08:08;3;;29/09/2021 08:19;AB;464002
464002;29/09/2021;;29/09/2021 07:55;4;;29/09/2021 08:33;AB;464002
464002;29/09/2021;;29/09/2021 08:19;5;;29/09/2021 09:01;AB;464002
464002;29/09/2021;;29/09/2021 09:02;6;;29/09/2021 09:40;AB;464002
464002;29/09/2021;;29/09/2021 08:10;7;;29/09/2021 09:51;HO;464002
464002;29/09/2021;;29/09/2021 08:58;8;;29/09/2021 09:56;AB;464002
464002;29/09/2021;;29/09/2021 08:27;9;;29/09/2021 10:45;AB;464002
464002;29/09/2021;;29/09/2021 09:57;10;;29/09/2021 10:51;AB;464002
464002;29/09/2021;;29/09/2021 09:23;11;;29/09/2021 11:01;AB;464002
464002;29/09/2021;;29/09/2021 11:05;12;;29/09/2021 11:06;HO;464002
464002;29/09/2021;;27/09/2021 19:14;13;;29/09/2021 11:44;AB;464002
464002;29/09/2021;;29/09/2021 10:00;14;;29/09/2021 11:45;HO;464002
464002;29/09/2021;;29/09/2021 11:02;15;;29/09/2021 12:02;AB;464002
464002;29/09/2021;;29/09/2021 06:51;16;;29/09/2021 12:05;AB;464002
464002;29/09/2021;;29/09/2021 08:55;17;;29/09/2021 12:07;HO;464002
464002;29/09/2021;;29/09/2021 09:12;18;;29/09/2021 12:23;HO;464002
464002;29/09/2021;;29/09/2021 09:52;19;;29/09/2021 12:24;HO;464002
464002;29/09/2021;;29/09/2021 09:35;20;;29/09/2021 12:32;HO;464002
464002;29/09/2021;;29/09/2021 07:30;21;;29/09/2021 12:39;AB;464002
464002;29/09/2021;;29/09/2021 12:35;22;;29/09/2021 12:41;AB;464002
464002;29/09/2021;;29/09/2021 00:12;23;;29/09/2021 12:59;AB;464002
464002;29/09/2021;;29/09/2021 09:33;24;;29/09/2021 13:04;AB;464002
464002;29/09/2021;;29/09/2021 06:34;25;;29/09/2021 13:16;HO;464002
464002;29/09/2021;;29/09/2021 11:24;26;;29/09/2021 13:17;AB;464002
464002;29/09/2021;;29/09/2021 07:35;27;;29/09/2021 13:25;AB;464002
464002;29/09/2021;;29/09/2021 13:01;28;;29/09/2021 13:31;AB;464002
464002;29/09/2021;;29/09/2021 08:04;29;;29/09/2021 13:36;AB;464002
464002;29/09/2021;;29/09/2021 05:03;30;;29/09/2021 13:53;AB;464002
464002;29/09/2021;;29/09/2021 08:06;31;;29/09/2021 13:55;AB;464002
464002;29/09/2021;;29/09/2021 11:38;32;;29/09/2021 14:06;HO;464002
464002;29/09/2021;;29/09/2021 09:59;33;;29/09/2021 14:17;HO;464002
464002;29/09/2021;;29/09/2021 13:43;34;;29/09/2021 14:28;AB;464002
464002;29/09/2021;;29/09/2021 09:48;35;;29/09/2021 14:30;HO;464002
464002;29/09/2021;;29/09/2021 11:12;36;;29/09/2021 14:35;AB;464002
464002;29/09/2021;;29/09/2021 14:00;37;;29/09/2021 14:44;HO;464002
464002;29/09/2021;;29/09/2021 12:27;38;;29/09/2021 14:56;HO;464002
464002;29/09/2021;;29/09/2021 12:50;39;;29/09/2021 14:56;HO;464002
464002;29/09/2021;;29/09/2021 14:24;40;;29/09/2021 15:00;AB;464002
464002;29/09/2021;;29/09/2021 11:27;41;;29/09/2021 15:08;HO;464002
464002;29/09/2021;;29/09/2021 13:18;42;;29/09/2021 15:09;HO;464002
464002;29/09/2021;;29/09/2021 11:24;43;;29/09/2021 15:12;HO;464002
464002;29/09/2021;;29/09/2021 13:40;44;;29/09/2021 15:13;HO;464002
464002;29/09/2021;;29/09/2021 14:15;45;;29/09/2021 15:15;AB;464002
464002;29/09/2021;;29/09/2021 06:02;46;;29/09/2021 15:28;HO;464002
464002;29/09/2021;;29/09/2021 07:13;47;;29/09/2021 15:33;AB;464002
464002;29/09/2021;;29/09/2021 08:00;48;;29/09/2021 15:41;AB;464002
464002;29/09/2021;;29/09/2021 10:52;49;;29/09/2021 15:41;HO;464002
464002;29/09/2021;;29/09/2021 14:04;50;;29/09/2021 15:42;HO;464002
464002;29/09/2021;;29/09/2021 06:17;51;;29/09/2021 15:49;HO;464002
464002;29/09/2021;;29/09/2021 14:21;52;;29/09/2021 15:57;HO;464002
464002;29/09/2021;;29/09/2021 13:37;53;;29/09/2021 16:04;HO;464002
464002;29/09/2021;;29/09/2021 09:20;54;;29/09/2021 16:11;HO;464002
464002;29/09/2021;;29/09/2021 15:39;55;;29/09/2021 16:12;AB;464002
464002;29/09/2021;;29/09/2021 12:58;56;;29/09/2021 16:12;HO;464002
464002;29/09/2021;;29/09/2021 14:46;57;;29/09/2021 16:16;AB;464002
464002;29/09/2021;;29/09/2021 16:25;58;;29/09/2021 16:31;AB;464002
464002;29/09/2021;;27/09/2021 20:50;59;;29/09/2021 16:31;AB;464002
464002;29/09/2021;;29/09/2021 15:56;60;;29/09/2021 16:40;AB;464002
464002;29/09/2021;;29/09/2021 11:54;61;;29/09/2021 16:42;AB;464002
464002;29/09/2021;;29/09/2021 07:23;62;;29/09/2021 16:43;AB;464002
464002;29/09/2021;;29/09/2021 12:30;63;;29/09/2021 16:48;AB;464002
464002;29/09/2021;;29/09/2021 07:52;64;;29/09/2021 16:53;AB;464002
464002;29/09/2021;;29/09/2021 06:48;65;;29/09/2021 17:00;AB;464002
464002;29/09/2021;;29/09/2021 12:34;66;;29/09/2021 17:02;HO;464002
464002;29/09/2021;;29/09/2021 12:35;67;;29/09/2021 17:03;HO;464002
464002;29/09/2021;;29/09/2021 16:59;68;;29/09/2021 17:05;AB;464002
464002;29/09/2021;;29/09/2021 06:44;69;;29/09/2021 17:19;AB;464002
464002;29/09/2021;;29/09/2021 07:45;70;;29/09/2021 17:20;AB;464002
464002;29/09/2021;;29/09/2021 14:23;71;;29/09/2021 17:21;HO;464002
464002;29/09/2021;;29/09/2021 09:42;72;;29/09/2021 17:27;AB;464002
464002;29/09/2021;;29/09/2021 07:30;73;;29/09/2021 17:35;AB;464002
464002;29/09/2021;;29/09/2021 17:09;74;;29/09/2021 17:37;AB;464002
464002;29/09/2021;;29/09/2021 06:58;75;;29/09/2021 17:38;AB;464002
464002;29/09/2021;;29/09/2021 08:07;76;;29/09/2021 17:39;AB;464002
464002;29/09/2021;;29/09/2021 12:51;77;;29/09/2021 17:48;AB;464002
464002;29/09/2021;;29/09/2021 08:07;78;;29/09/2021 17:52;AB;464002
464002;29/09/2021;;29/09/2021 08:02;79;;29/09/2021 17:52;AB;464002
464002;29/09/2021;;29/09/2021 17:16;80;;29/09/2021 17:58;AB;464002
464002;29/09/2021;;29/09/2021 07:06;81;;29/09/2021 17:58;AB;464002
464002;29/09/2021;;29/09/2021 07:19;82;;29/09/2021 17:58;AB;464002
464002;29/09/2021;;29/09/2021 08:47;83;;29/09/2021 17:59;AB;464002
464002;29/09/2021;;29/09/2021 13:27;84;;29/09/2021 18:08;HO;464002
464002;29/09/2021;;29/09/2021 16:15;85;;29/09/2021 18:16;HO;464002
464002;29/09/2021;;28/09/2021 19:48;86;;29/09/2021 18:21;AB;464002
464002;29/09/2021;;29/09/2021 17:57;87;;29/09/2021 18:22;AB;464002
464002;29/09/2021;;29/09/2021 16:28;88;;29/09/2021 18:22;AB;464002
464002;29/09/2021;;29/09/2021 07:42;89;;29/09/2021 18:26;AB;464002
464002;29/09/2021;;29/09/2021 08:25;90;;29/09/2021 18:27;AB;464002
464002;29/09/2021;;29/09/2021 16:02;91;;29/09/2021 18:27;AB;464002
464002;29/09/2021;;29/09/2021 15:52;92;;29/09/2021 18:30;HO;464002
464002;29/09/2021;;29/09/2021 08:07;93;;29/09/2021 18:39;AB;464002
464002;29/09/2021;;29/09/2021 08:02;94;;29/09/2021 18:40;AB;464002
464002;29/09/2021;;29/09/2021 07:49;95;;29/09/2021 18:43;AB;464002
464002;29/09/2021;;29/09/2021 09:56;96;;29/09/2021 18:49;AB;464002
464002;29/09/2021;;29/09/2021 08:27;97;;29/09/2021 18:58;AB;464002
464002;29/09/2021;;29/09/2021 13:00;98;;29/09/2021 19:03;AB;464002
464002;29/09/2021;;29/09/2021 18:30;99;;29/09/2021 19:16;HO;464002
464002;29/09/2021;;29/09/2021 18:34;100;;29/09/2021 19:17;AB;464002
464002;29/09/2021;;29/09/2021 18:36;101;;29/09/2021 19:19;AB;464002
464002;29/09/2021;;29/09/2021 07:42;102;;29/09/2021 19:19;AB;464002
464002;29/09/2021;;29/09/2021 16:37;103;;29/09/2021 19:27;AB;464002
464002;29/09/2021;;28/09/2021 23:02;104;;29/09/2021 19:42;AB;464002
464002;29/09/2021;;29/09/2021 19:16;105;;29/09/2021 19:45;AB;464002
464002;29/09/2021;;29/09/2021 09:29;106;;29/09/2021 19:56;AB;464002
464002;29/09/2021;;29/09/2021 10:22;107;;29/09/2021 19:57;AB;464002
464002;29/09/2021;;29/09/2021 18:58;108;;29/09/2021 20:15;AB;464002
464002;29/09/2021;;29/09/2021 19:56;109;;29/09/2021 20:24;AB;464002
464002;29/09/2021;;29/09/2021 14:26;110;;29/09/2021 20:54;AB;464002
464002;29/09/2021;;29/09/2021 20:12;111;;29/09/2021 21:01;AB;464002
464002;29/09/2021;;29/09/2021 17:52;112;;29/09/2021 21:12;AB;464002
464002;29/09/2021;;29/09/2021 08:57;113;;29/09/2021 21:53;AB;464002
464002;29/09/2021;;29/09/2021 12:53;114;;29/09/2021 21:56;HO;464002
464002;29/09/2021;;29/09/2021 18:57;115;;29/09/2021 22:51;HO;464002
464002;29/09/2021;;29/09/2021 18:32;116;;29/09/2021 23:33;HO;464002
464002;29/09/2021;;29/09/2021 19:10;117;;29/09/2021 23:59;AB;464002
464002;30/09/2021;;29/09/2021 21:30;118;;30/09/2021 00:42;AB;464002
