CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/09/2021;200;2;0;0
464005;29/09/2021;200;3;0;0
464005;29/09/2021;200;4;0;0
464005;29/09/2021;200;5;0;0
464005;29/09/2021;200;6;0;1
464005;29/09/2021;200;7;1;5
464005;29/09/2021;200;8;0;15
464005;29/09/2021;200;9;4;21
464005;29/09/2021;200;10;5;22
464005;29/09/2021;200;11;5;22
464005;29/09/2021;200;12;3;23
464005;29/09/2021;200;13;3;26
464005;29/09/2021;200;14;4;27
464005;29/09/2021;200;15;4;26
464005;29/09/2021;200;16;4;25
464005;29/09/2021;200;17;4;16
464005;29/09/2021;200;18;4;8
464005;29/09/2021;200;19;3;2
464005;29/09/2021;200;20;2;3
464005;29/09/2021;200;21;2;2
464005;29/09/2021;200;22;2;1
464005;29/09/2021;200;23;2;1
464005;30/09/2021;200;0;0;0
464005;30/09/2021;200;1;0;0
