CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/09/2021;ENTREES;2;0;0
464010;29/09/2021;SORTIES;2;0;0
464010;29/09/2021;ENTREES;3;0;0
464010;29/09/2021;SORTIES;3;0;0
464010;29/09/2021;ENTREES;4;0;1
464010;29/09/2021;SORTIES;4;0;0
464010;29/09/2021;ENTREES;5;1;1
464010;29/09/2021;SORTIES;5;0;0
464010;29/09/2021;ENTREES;6;3;3
464010;29/09/2021;SORTIES;6;1;1
464010;29/09/2021;ENTREES;7;10;16
464010;29/09/2021;SORTIES;7;2;1
464010;29/09/2021;ENTREES;8;16;14
464010;29/09/2021;SORTIES;8;2;0
464010;29/09/2021;ENTREES;9;24;6
464010;29/09/2021;SORTIES;9;3;1
464010;29/09/2021;ENTREES;10;18;1
464010;29/09/2021;SORTIES;10;5;1
464010;29/09/2021;ENTREES;11;17;4
464010;29/09/2021;SORTIES;11;5;0
464010;29/09/2021;ENTREES;12;10;2
464010;29/09/2021;SORTIES;12;10;2
464010;29/09/2021;ENTREES;13;14;3
464010;29/09/2021;SORTIES;13;7;2
464010;29/09/2021;ENTREES;14;16;1
464010;29/09/2021;SORTIES;14;14;3
464010;29/09/2021;ENTREES;15;8;1
464010;29/09/2021;SORTIES;15;26;4
464010;29/09/2021;ENTREES;16;4;0
464010;29/09/2021;SORTIES;16;15;11
464010;29/09/2021;ENTREES;17;6;1
464010;29/09/2021;SORTIES;17;27;11
464010;29/09/2021;ENTREES;18;2;1
464010;29/09/2021;SORTIES;18;14;11
464010;29/09/2021;ENTREES;19;1;0
464010;29/09/2021;SORTIES;19;7;1
464010;29/09/2021;ENTREES;20;0;0
464010;29/09/2021;SORTIES;20;6;4
464010;29/09/2021;ENTREES;21;0;0
464010;29/09/2021;SORTIES;21;3;1
464010;29/09/2021;ENTREES;22;0;0
464010;29/09/2021;SORTIES;22;0;0
464010;29/09/2021;ENTREES;23;0;0
464010;29/09/2021;SORTIES;23;1;1
464010;30/09/2021;ENTREES;0;0;0
464010;30/09/2021;SORTIES;0;1;0
464010;30/09/2021;ENTREES;1;0;0
464010;30/09/2021;SORTIES;1;0;0
