CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/09/2021;ENTREES;2;0;0
464009;29/09/2021;SORTIES;2;0;0
464009;29/09/2021;ENTREES;3;0;0
464009;29/09/2021;SORTIES;3;0;0
464009;29/09/2021;ENTREES;4;0;1
464009;29/09/2021;SORTIES;4;0;0
464009;29/09/2021;ENTREES;5;0;0
464009;29/09/2021;SORTIES;5;0;0
464009;29/09/2021;ENTREES;6;1;7
464009;29/09/2021;SORTIES;6;0;0
464009;29/09/2021;ENTREES;7;6;30
464009;29/09/2021;SORTIES;7;0;3
464009;29/09/2021;ENTREES;8;16;31
464009;29/09/2021;SORTIES;8;0;1
464009;29/09/2021;ENTREES;9;8;6
464009;29/09/2021;SORTIES;9;0;0
464009;29/09/2021;ENTREES;10;5;3
464009;29/09/2021;SORTIES;10;2;2
464009;29/09/2021;ENTREES;11;4;2
464009;29/09/2021;SORTIES;11;5;2
464009;29/09/2021;ENTREES;12;2;3
464009;29/09/2021;SORTIES;12;4;1
464009;29/09/2021;ENTREES;13;10;3
464009;29/09/2021;SORTIES;13;3;0
464009;29/09/2021;ENTREES;14;9;0
464009;29/09/2021;SORTIES;14;8;6
464009;29/09/2021;ENTREES;15;1;2
464009;29/09/2021;SORTIES;15;4;2
464009;29/09/2021;ENTREES;16;2;2
464009;29/09/2021;SORTIES;16;12;10
464009;29/09/2021;ENTREES;17;1;3
464009;29/09/2021;SORTIES;17;10;30
464009;29/09/2021;ENTREES;18;1;1
464009;29/09/2021;SORTIES;18;8;25
464009;29/09/2021;ENTREES;19;0;2
464009;29/09/2021;SORTIES;19;2;7
464009;29/09/2021;ENTREES;20;0;0
464009;29/09/2021;SORTIES;20;0;5
464009;29/09/2021;ENTREES;21;0;1
464009;29/09/2021;SORTIES;21;0;3
464009;29/09/2021;ENTREES;22;0;0
464009;29/09/2021;SORTIES;22;0;1
464009;29/09/2021;ENTREES;23;0;0
464009;29/09/2021;SORTIES;23;2;1
464009;30/09/2021;ENTREES;0;0;0
464009;30/09/2021;SORTIES;0;1;0
464009;30/09/2021;ENTREES;1;0;1
464009;30/09/2021;SORTIES;1;0;0
