CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/09/2021;;29/09/2021 06:05;0;;29/09/2021 06:28;HO;464010
464010;29/09/2021;;29/09/2021 06:33;1;;29/09/2021 06:34;AB;464010
464010;29/09/2021;;29/09/2021 07:12;2;;29/09/2021 07:13;HO;464010
464010;29/09/2021;;29/09/2021 07:19;3;;29/09/2021 07:19;HO;464010
464010;29/09/2021;;29/09/2021 07:46;4;;29/09/2021 07:47;AB;464010
464010;29/09/2021;;29/09/2021 07:10;5;;29/09/2021 08:25;HO;464010
464010;29/09/2021;;29/09/2021 08:43;6;;29/09/2021 08:44;HO;464010
464010;29/09/2021;;29/09/2021 09:25;7;;29/09/2021 09:25;AB;464010
464010;29/09/2021;;29/09/2021 08:12;8;;29/09/2021 09:38;HO;464010
464010;29/09/2021;;29/09/2021 09:41;9;;29/09/2021 09:42;HO;464010
464010;29/09/2021;;29/09/2021 08:06;10;;29/09/2021 09:58;HO;464010
464010;29/09/2021;;29/09/2021 07:38;11;;29/09/2021 10:15;HO;464010
464010;29/09/2021;;29/09/2021 08:35;12;;29/09/2021 10:36;HO;464010
464010;29/09/2021;;29/09/2021 09:10;13;;29/09/2021 10:46;AB;464010
464010;29/09/2021;;29/09/2021 09:04;14;;29/09/2021 10:49;HO;464010
464010;29/09/2021;;29/09/2021 08:13;15;;29/09/2021 10:50;HO;464010
464010;29/09/2021;;29/09/2021 08:10;16;;29/09/2021 10:51;HO;464010
464010;29/09/2021;;29/09/2021 09:17;17;;29/09/2021 11:10;HO;464010
464010;29/09/2021;;29/09/2021 10:06;18;;29/09/2021 11:31;HO;464010
464010;29/09/2021;;29/09/2021 09:51;19;;29/09/2021 11:39;HO;464010
464010;29/09/2021;;29/09/2021 10:07;20;;29/09/2021 11:46;HO;464010
464010;29/09/2021;;29/09/2021 11:50;21;;29/09/2021 11:50;HO;464010
464010;29/09/2021;;29/09/2021 09:47;22;;29/09/2021 12:00;HO;464010
464010;29/09/2021;;29/09/2021 12:06;23;;29/09/2021 12:07;HO;464010
464010;29/09/2021;;29/09/2021 10:00;24;;29/09/2021 12:08;HO;464010
464010;29/09/2021;;29/09/2021 07:21;25;;29/09/2021 12:10;HO;464010
464010;29/09/2021;;29/09/2021 07:33;26;;29/09/2021 12:11;AB;464010
464010;29/09/2021;;29/09/2021 08:36;27;;29/09/2021 12:18;HO;464010
464010;29/09/2021;;29/09/2021 09:41;28;;29/09/2021 12:21;AB;464010
464010;29/09/2021;;29/09/2021 09:19;29;;29/09/2021 12:32;HO;464010
464010;29/09/2021;;29/09/2021 08:19;30;;29/09/2021 12:42;HO;464010
464010;29/09/2021;;29/09/2021 08:16;31;;29/09/2021 12:42;HO;464010
464010;29/09/2021;;29/09/2021 10:58;32;;29/09/2021 12:49;HO;464010
464010;29/09/2021;;29/09/2021 12:56;33;;29/09/2021 12:56;HO;464010
464010;29/09/2021;;29/09/2021 08:48;34;;29/09/2021 13:00;AB;464010
464010;29/09/2021;;29/09/2021 09:42;35;;29/09/2021 13:13;HO;464010
464010;29/09/2021;;29/09/2021 09:01;36;;29/09/2021 13:16;HO;464010
464010;29/09/2021;;29/09/2021 09:19;37;;29/09/2021 13:19;HO;464010
464010;29/09/2021;;29/09/2021 09:39;38;;29/09/2021 13:20;HO;464010
464010;29/09/2021;;29/09/2021 09:33;39;;29/09/2021 13:34;HO;464010
464010;29/09/2021;;29/09/2021 09:05;40;;29/09/2021 13:35;HO;464010
464010;29/09/2021;;29/09/2021 04:53;41;;29/09/2021 13:37;AB;464010
464010;29/09/2021;;29/09/2021 08:45;42;;29/09/2021 13:50;HO;464010
464010;29/09/2021;;29/09/2021 09:53;43;;29/09/2021 14:00;HO;464010
464010;29/09/2021;;29/09/2021 06:09;44;;29/09/2021 14:05;AB;464010
464010;29/09/2021;;29/09/2021 14:06;45;;29/09/2021 14:06;AB;464010
464010;29/09/2021;;29/09/2021 09:11;46;;29/09/2021 14:11;HO;464010
464010;29/09/2021;;29/09/2021 08:54;47;;29/09/2021 14:24;HO;464010
464010;29/09/2021;;29/09/2021 11:32;48;;29/09/2021 14:26;HO;464010
464010;29/09/2021;;29/09/2021 10:23;49;;29/09/2021 14:28;HO;464010
464010;29/09/2021;;29/09/2021 11:36;50;;29/09/2021 14:34;HO;464010
464010;29/09/2021;;29/09/2021 10:48;51;;29/09/2021 14:35;HO;464010
464010;29/09/2021;;29/09/2021 11:07;52;;29/09/2021 14:36;AB;464010
464010;29/09/2021;;29/09/2021 09:17;53;;29/09/2021 14:36;HO;464010
464010;29/09/2021;;29/09/2021 07:27;54;;29/09/2021 14:48;HO;464010
464010;29/09/2021;;29/09/2021 12:08;55;;29/09/2021 14:51;HO;464010
464010;29/09/2021;;29/09/2021 11:34;56;;29/09/2021 14:53;HO;464010
464010;29/09/2021;;29/09/2021 09:21;57;;29/09/2021 14:55;HO;464010
464010;29/09/2021;;29/09/2021 11:44;58;;29/09/2021 14:56;HO;464010
464010;29/09/2021;;29/09/2021 10:23;59;;29/09/2021 14:57;HO;464010
464010;29/09/2021;;29/09/2021 13:48;60;;29/09/2021 15:00;HO;464010
464010;29/09/2021;;29/09/2021 10:47;61;;29/09/2021 15:03;HO;464010
464010;29/09/2021;;29/09/2021 12:05;62;;29/09/2021 15:03;HO;464010
464010;29/09/2021;;29/09/2021 09:50;63;;29/09/2021 15:04;HO;464010
464010;29/09/2021;;29/09/2021 11:16;64;;29/09/2021 15:04;HO;464010
464010;29/09/2021;;29/09/2021 15:05;65;;29/09/2021 15:08;HO;464010
464010;29/09/2021;;29/09/2021 09:07;66;;29/09/2021 15:13;HO;464010
464010;29/09/2021;;29/09/2021 15:15;67;;29/09/2021 15:15;HO;464010
464010;29/09/2021;;29/09/2021 09:38;68;;29/09/2021 15:16;HO;464010
464010;29/09/2021;;29/09/2021 11:01;69;;29/09/2021 15:17;HO;464010
464010;29/09/2021;;29/09/2021 13:39;70;;29/09/2021 15:19;HO;464010
464010;29/09/2021;;29/09/2021 10:29;71;;29/09/2021 15:20;HO;464010
464010;29/09/2021;;29/09/2021 07:58;72;;29/09/2021 15:26;AB;464010
464010;29/09/2021;;29/09/2021 13:24;73;;29/09/2021 15:31;HO;464010
464010;29/09/2021;;29/09/2021 12:49;74;;29/09/2021 15:33;HO;464010
464010;29/09/2021;;29/09/2021 12:57;75;;29/09/2021 15:36;HO;464010
464010;29/09/2021;;29/09/2021 11:59;76;;29/09/2021 15:37;HO;464010
464010;29/09/2021;;29/09/2021 06:28;77;;29/09/2021 15:37;HO;464010
464010;29/09/2021;;29/09/2021 13:03;78;;29/09/2021 15:38;HO;464010
464010;29/09/2021;;29/09/2021 07:12;79;;29/09/2021 15:39;AB;464010
464010;29/09/2021;;29/09/2021 14:00;80;;29/09/2021 15:40;HO;464010
464010;29/09/2021;;29/09/2021 14:33;81;;29/09/2021 15:50;HO;464010
464010;29/09/2021;;29/09/2021 10:25;82;;29/09/2021 15:50;HO;464010
464010;29/09/2021;;29/09/2021 10:03;83;;29/09/2021 15:52;HO;464010
464010;29/09/2021;;29/09/2021 09:49;84;;29/09/2021 15:53;HO;464010
464010;29/09/2021;;29/09/2021 14:28;85;;29/09/2021 15:54;HO;464010
464010;29/09/2021;;29/09/2021 10:21;86;;29/09/2021 15:55;AB;464010
464010;29/09/2021;;29/09/2021 06:49;87;;29/09/2021 15:55;HO;464010
464010;29/09/2021;;29/09/2021 13:49;88;;29/09/2021 15:56;AB;464010
464010;29/09/2021;;29/09/2021 13:50;89;;29/09/2021 15:58;HO;464010
464010;29/09/2021;;29/09/2021 06:22;90;;29/09/2021 16:03;AB;464010
464010;29/09/2021;;29/09/2021 11:29;91;;29/09/2021 16:04;HO;464010
464010;29/09/2021;;29/09/2021 14:13;92;;29/09/2021 16:08;HO;464010
464010;29/09/2021;;29/09/2021 13:59;93;;29/09/2021 16:09;HO;464010
464010;29/09/2021;;29/09/2021 11:30;94;;29/09/2021 16:09;HO;464010
464010;29/09/2021;;29/09/2021 10:27;95;;29/09/2021 16:11;HO;464010
464010;29/09/2021;;29/09/2021 07:26;96;;29/09/2021 16:14;AB;464010
464010;29/09/2021;;29/09/2021 08:29;97;;29/09/2021 16:14;AB;464010
464010;29/09/2021;;29/09/2021 11:14;98;;29/09/2021 16:16;HO;464010
464010;29/09/2021;;29/09/2021 07:10;99;;29/09/2021 16:24;AB;464010
464010;29/09/2021;;29/09/2021 14:36;100;;29/09/2021 16:31;HO;464010
464010;29/09/2021;;29/09/2021 07:01;101;;29/09/2021 16:31;AB;464010
464010;29/09/2021;;29/09/2021 11:21;102;;29/09/2021 16:31;HO;464010
464010;29/09/2021;;29/09/2021 07:35;103;;29/09/2021 16:36;AB;464010
464010;29/09/2021;;29/09/2021 08:22;104;;29/09/2021 16:42;HO;464010
464010;29/09/2021;;29/09/2021 11:54;105;;29/09/2021 16:43;HO;464010
464010;29/09/2021;;29/09/2021 07:58;106;;29/09/2021 16:46;AB;464010
464010;29/09/2021;;29/09/2021 08:13;107;;29/09/2021 16:47;AB;464010
464010;29/09/2021;;29/09/2021 14:47;108;;29/09/2021 16:52;HO;464010
464010;29/09/2021;;29/09/2021 13:58;109;;29/09/2021 16:54;HO;464010
464010;29/09/2021;;29/09/2021 10:36;110;;29/09/2021 16:56;HO;464010
464010;29/09/2021;;29/09/2021 11:49;111;;29/09/2021 16:57;HO;464010
464010;29/09/2021;;29/09/2021 08:32;112;;29/09/2021 16:57;AB;464010
464010;29/09/2021;;29/09/2021 07:59;113;;29/09/2021 16:58;HO;464010
464010;29/09/2021;;29/09/2021 08:45;114;;29/09/2021 16:58;AB;464010
464010;29/09/2021;;29/09/2021 07:03;115;;29/09/2021 16:59;AB;464010
464010;29/09/2021;;29/09/2021 14:57;116;;29/09/2021 17:00;HO;464010
464010;29/09/2021;;29/09/2021 10:21;117;;29/09/2021 17:00;HO;464010
464010;29/09/2021;;29/09/2021 08:20;118;;29/09/2021 17:01;AB;464010
464010;29/09/2021;;29/09/2021 09:07;119;;29/09/2021 17:02;AB;464010
464010;29/09/2021;;29/09/2021 14:41;120;;29/09/2021 17:02;HO;464010
464010;29/09/2021;;29/09/2021 12:53;121;;29/09/2021 17:02;HO;464010
464010;29/09/2021;;29/09/2021 14:11;122;;29/09/2021 17:02;HO;464010
464010;29/09/2021;;29/09/2021 07:21;123;;29/09/2021 17:09;AB;464010
464010;29/09/2021;;29/09/2021 17:14;124;;29/09/2021 17:15;HO;464010
464010;29/09/2021;;29/09/2021 10:14;125;;29/09/2021 17:16;HO;464010
464010;29/09/2021;;29/09/2021 07:35;126;;29/09/2021 17:18;HO;464010
464010;29/09/2021;;29/09/2021 10:20;127;;29/09/2021 17:20;HO;464010
464010;29/09/2021;;29/09/2021 13:15;128;;29/09/2021 17:22;AB;464010
464010;29/09/2021;;29/09/2021 07:58;129;;29/09/2021 17:24;HO;464010
464010;29/09/2021;;29/09/2021 08:39;130;;29/09/2021 17:27;HO;464010
464010;29/09/2021;;29/09/2021 11:42;131;;29/09/2021 17:27;HO;464010
464010;29/09/2021;;29/09/2021 10:58;132;;29/09/2021 17:27;HO;464010
464010;29/09/2021;;29/09/2021 08:41;133;;29/09/2021 17:28;HO;464010
464010;29/09/2021;;29/09/2021 15:46;134;;29/09/2021 17:28;AB;464010
464010;29/09/2021;;29/09/2021 17:29;135;;29/09/2021 17:30;HO;464010
464010;29/09/2021;;29/09/2021 13:36;136;;29/09/2021 17:31;HO;464010
464010;29/09/2021;;29/09/2021 15:08;137;;29/09/2021 17:31;HO;464010
464010;29/09/2021;;29/09/2021 14:36;138;;29/09/2021 17:38;HO;464010
464010;29/09/2021;;29/09/2021 08:30;139;;29/09/2021 17:40;AB;464010
464010;29/09/2021;;29/09/2021 14:00;140;;29/09/2021 17:40;HO;464010
464010;29/09/2021;;29/09/2021 12:54;141;;29/09/2021 17:41;AB;464010
464010;29/09/2021;;29/09/2021 17:40;142;;29/09/2021 17:41;HO;464010
464010;29/09/2021;;29/09/2021 08:58;143;;29/09/2021 17:43;AB;464010
464010;29/09/2021;;29/09/2021 12:25;144;;29/09/2021 17:43;HO;464010
464010;29/09/2021;;29/09/2021 17:43;145;;29/09/2021 17:44;HO;464010
464010;29/09/2021;;29/09/2021 13:07;146;;29/09/2021 17:44;AB;464010
464010;29/09/2021;;29/09/2021 05:21;147;;29/09/2021 17:49;AB;464010
464010;29/09/2021;;29/09/2021 07:07;148;;29/09/2021 17:50;HO;464010
464010;29/09/2021;;29/09/2021 13:59;149;;29/09/2021 17:51;HO;464010
464010;29/09/2021;;29/09/2021 17:31;150;;29/09/2021 17:52;HO;464010
464010;29/09/2021;;29/09/2021 07:21;151;;29/09/2021 17:56;AB;464010
464010;29/09/2021;;29/09/2021 15:16;152;;29/09/2021 17:57;HO;464010
464010;29/09/2021;;29/09/2021 12:22;153;;29/09/2021 17:58;HO;464010
464010;29/09/2021;;29/09/2021 08:25;154;;29/09/2021 18:03;AB;464010
464010;29/09/2021;;29/09/2021 15:43;155;;29/09/2021 18:06;HO;464010
464010;29/09/2021;;29/09/2021 16:08;156;;29/09/2021 18:06;HO;464010
464010;29/09/2021;;29/09/2021 11:37;157;;29/09/2021 18:10;HO;464010
464010;29/09/2021;;29/09/2021 18:11;158;;29/09/2021 18:11;AB;464010
464010;29/09/2021;;29/09/2021 14:00;159;;29/09/2021 18:11;HO;464010
464010;29/09/2021;;29/09/2021 15:26;160;;29/09/2021 18:11;HO;464010
464010;29/09/2021;;29/09/2021 13:48;161;;29/09/2021 18:12;HO;464010
464010;29/09/2021;;29/09/2021 13:36;162;;29/09/2021 18:13;HO;464010
464010;29/09/2021;;29/09/2021 13:41;163;;29/09/2021 18:19;HO;464010
464010;29/09/2021;;29/09/2021 15:49;164;;29/09/2021 18:20;HO;464010
464010;29/09/2021;;29/09/2021 09:24;165;;29/09/2021 18:20;AB;464010
464010;29/09/2021;;29/09/2021 08:16;166;;29/09/2021 18:20;AB;464010
464010;29/09/2021;;29/09/2021 16:35;167;;29/09/2021 18:22;HO;464010
464010;29/09/2021;;29/09/2021 07:58;168;;29/09/2021 18:23;AB;464010
464010;29/09/2021;;29/09/2021 11:32;169;;29/09/2021 18:24;AB;464010
464010;29/09/2021;;29/09/2021 14:31;170;;29/09/2021 18:35;HO;464010
464010;29/09/2021;;29/09/2021 08:26;171;;29/09/2021 18:37;AB;464010
464010;29/09/2021;;29/09/2021 16:24;172;;29/09/2021 18:37;HO;464010
464010;29/09/2021;;29/09/2021 07:53;173;;29/09/2021 18:41;AB;464010
464010;29/09/2021;;29/09/2021 09:58;174;;29/09/2021 18:47;AB;464010
464010;29/09/2021;;29/09/2021 17:29;175;;29/09/2021 18:53;HO;464010
464010;29/09/2021;;29/09/2021 08:21;176;;29/09/2021 18:54;AB;464010
464010;29/09/2021;;29/09/2021 07:45;177;;29/09/2021 18:55;AB;464010
464010;29/09/2021;;29/09/2021 13:56;178;;29/09/2021 18:58;HO;464010
464010;29/09/2021;;29/09/2021 09:25;179;;29/09/2021 19:09;HO;464010
464010;29/09/2021;;29/09/2021 09:26;180;;29/09/2021 19:15;HO;464010
464010;29/09/2021;;29/09/2021 15:35;181;;29/09/2021 19:32;HO;464010
464010;29/09/2021;;29/09/2021 08:32;182;;29/09/2021 19:32;AB;464010
464010;29/09/2021;;29/09/2021 08:29;183;;29/09/2021 19:36;HO;464010
464010;29/09/2021;;29/09/2021 18:46;184;;29/09/2021 19:36;HO;464010
464010;29/09/2021;;29/09/2021 10:02;185;;29/09/2021 19:37;HO;464010
464010;29/09/2021;;29/09/2021 13:48;186;;29/09/2021 19:46;HO;464010
464010;29/09/2021;;29/09/2021 17:17;187;;29/09/2021 20:15;AB;464010
464010;29/09/2021;;29/09/2021 11:02;188;;29/09/2021 20:23;AB;464010
464010;29/09/2021;;29/09/2021 11:46;189;;29/09/2021 20:24;AB;464010
464010;29/09/2021;;29/09/2021 14:32;190;;29/09/2021 20:25;HO;464010
464010;29/09/2021;;29/09/2021 07:41;191;;29/09/2021 20:26;AB;464010
464010;29/09/2021;;29/09/2021 14:57;192;;29/09/2021 20:27;HO;464010
464010;29/09/2021;;29/09/2021 09:09;193;;29/09/2021 20:28;HO;464010
464010;29/09/2021;;29/09/2021 12:08;194;;29/09/2021 20:32;HO;464010
464010;29/09/2021;;29/09/2021 09:26;195;;29/09/2021 20:40;HO;464010
464010;29/09/2021;;29/09/2021 18:05;196;;29/09/2021 20:47;HO;464010
464010;29/09/2021;;29/09/2021 14:55;197;;29/09/2021 21:19;HO;464010
464010;29/09/2021;;29/09/2021 16:55;198;;29/09/2021 21:21;HO;464010
464010;29/09/2021;;29/09/2021 12:30;199;;29/09/2021 21:28;AB;464010
464010;29/09/2021;;29/09/2021 08:36;200;;29/09/2021 21:58;HO;464010
464010;29/09/2021;;29/09/2021 05:16;201;;29/09/2021 23:01;HO;464010
464010;29/09/2021;;29/09/2021 08:44;202;;29/09/2021 23:12;AB;464010
464010;30/09/2021;;29/09/2021 19:03;203;;30/09/2021 00:00;HO;464010
