CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/09/2021;ENTREES;2;0;0
464001;29/09/2021;SORTIES;2;0;0
464001;29/09/2021;ENTREES;3;0;3
464001;29/09/2021;SORTIES;3;0;0
464001;29/09/2021;ENTREES;4;0;3
464001;29/09/2021;SORTIES;4;0;0
464001;29/09/2021;ENTREES;5;2;1
464001;29/09/2021;SORTIES;5;1;0
464001;29/09/2021;ENTREES;6;10;15
464001;29/09/2021;SORTIES;6;0;0
464001;29/09/2021;ENTREES;7;16;15
464001;29/09/2021;SORTIES;7;1;6
464001;29/09/2021;ENTREES;8;27;40
464001;29/09/2021;SORTIES;8;5;5
464001;29/09/2021;ENTREES;9;28;27
464001;29/09/2021;SORTIES;9;3;1
464001;29/09/2021;ENTREES;10;20;18
464001;29/09/2021;SORTIES;10;7;4
464001;29/09/2021;ENTREES;11;17;10
464001;29/09/2021;SORTIES;11;8;4
464001;29/09/2021;ENTREES;12;16;10
464001;29/09/2021;SORTIES;12;11;17
464001;29/09/2021;ENTREES;13;23;6
464001;29/09/2021;SORTIES;13;15;13
464001;29/09/2021;ENTREES;14;19;2
464001;29/09/2021;SORTIES;14;14;6
464001;29/09/2021;ENTREES;15;8;4
464001;29/09/2021;SORTIES;15;12;8
464001;29/09/2021;ENTREES;16;11;2
464001;29/09/2021;SORTIES;16;28;10
464001;29/09/2021;ENTREES;17;7;4
464001;29/09/2021;SORTIES;17;25;29
464001;29/09/2021;ENTREES;18;9;5
464001;29/09/2021;SORTIES;18;26;24
464001;29/09/2021;ENTREES;19;2;2
464001;29/09/2021;SORTIES;19;28;24
464001;29/09/2021;ENTREES;20;1;1
464001;29/09/2021;SORTIES;20;16;10
464001;29/09/2021;ENTREES;21;1;1
464001;29/09/2021;SORTIES;21;7;9
464001;29/09/2021;ENTREES;22;0;1
464001;29/09/2021;SORTIES;22;5;3
464001;29/09/2021;ENTREES;23;0;1
464001;29/09/2021;SORTIES;23;4;0
464001;30/09/2021;ENTREES;0;0;0
464001;30/09/2021;SORTIES;0;1;1
464001;30/09/2021;ENTREES;1;0;0
464001;30/09/2021;SORTIES;1;1;0
