CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;29/09/2021;;29/09/2021 09:10;0;;29/09/2021 11:57;HO;464006
464006;29/09/2021;;29/09/2021 08:13;1;;29/09/2021 12:03;AB;464006
464006;29/09/2021;;29/09/2021 09:07;2;;29/09/2021 12:49;AB;464006
464006;29/09/2021;;29/09/2021 08:01;3;;29/09/2021 13:42;AB;464006
464006;29/09/2021;;29/09/2021 12:22;4;;29/09/2021 15:28;AB;464006
464006;29/09/2021;;29/09/2021 07:30;5;;29/09/2021 16:02;AB;464006
464006;29/09/2021;;29/09/2021 10:47;6;;29/09/2021 16:24;HO;464006
464006;29/09/2021;;29/09/2021 06:26;7;;29/09/2021 16:27;AB;464006
464006;29/09/2021;;29/09/2021 12:31;8;;29/09/2021 17:02;AB;464006
464006;29/09/2021;;29/09/2021 12:40;9;;29/09/2021 17:38;AB;464006
464006;29/09/2021;;29/09/2021 09:02;10;;29/09/2021 18:09;AB;464006
464006;29/09/2021;;29/09/2021 08:00;11;;29/09/2021 18:37;AB;464006
464006;29/09/2021;;29/09/2021 07:22;12;;29/09/2021 18:56;AB;464006
464006;29/09/2021;;29/09/2021 14:29;13;;29/09/2021 19:44;AB;464006
464006;29/09/2021;;29/09/2021 12:44;14;;29/09/2021 22:21;HO;464006
