CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/09/2021;;29/09/2021 07:58;0;;29/09/2021 07:58;HO;464004
464004;29/09/2021;;29/09/2021 08:03;1;;29/09/2021 08:05;HO;464004
464004;29/09/2021;;28/09/2021 18:17;2;;29/09/2021 08:06;AB;464004
464004;29/09/2021;;28/09/2021 19:49;3;;29/09/2021 10:01;AB;464004
464004;29/09/2021;;29/09/2021 09:11;4;;29/09/2021 10:03;AB;464004
464004;29/09/2021;;29/09/2021 09:27;5;;29/09/2021 12:24;HO;464004
464004;29/09/2021;;29/09/2021 08:49;6;;29/09/2021 12:25;AB;464004
464004;29/09/2021;;29/09/2021 09:10;7;;29/09/2021 12:28;AB;464004
464004;29/09/2021;;29/09/2021 09:03;8;;29/09/2021 12:33;HO;464004
464004;29/09/2021;;29/09/2021 08:50;9;;29/09/2021 12:33;HO;464004
464004;29/09/2021;;29/09/2021 12:36;10;;29/09/2021 12:36;HO;464004
464004;29/09/2021;;29/09/2021 08:49;11;;29/09/2021 12:43;HO;464004
464004;29/09/2021;;29/09/2021 08:49;12;;29/09/2021 12:44;HO;464004
464004;29/09/2021;;29/09/2021 08:59;13;;29/09/2021 12:59;HO;464004
464004;29/09/2021;;29/09/2021 10:22;14;;29/09/2021 13:03;AB;464004
464004;29/09/2021;;29/09/2021 09:45;15;;29/09/2021 13:12;AB;464004
464004;29/09/2021;;29/09/2021 07:53;16;;29/09/2021 13:14;AB;464004
464004;29/09/2021;;29/09/2021 08:19;17;;29/09/2021 13:15;HO;464004
464004;29/09/2021;;29/09/2021 07:41;18;;29/09/2021 13:20;AB;464004
464004;29/09/2021;;29/09/2021 06:39;19;;29/09/2021 13:32;AB;464004
464004;29/09/2021;;29/09/2021 10:41;20;;29/09/2021 13:38;HO;464004
464004;29/09/2021;;29/09/2021 10:00;21;;29/09/2021 14:26;HO;464004
464004;29/09/2021;;29/09/2021 14:31;22;;29/09/2021 14:41;AB;464004
464004;29/09/2021;;29/09/2021 09:26;23;;29/09/2021 15:05;HO;464004
464004;29/09/2021;;29/09/2021 08:33;24;;29/09/2021 15:20;AB;464004
464004;29/09/2021;;29/09/2021 07:52;25;;29/09/2021 15:36;AB;464004
464004;29/09/2021;;29/09/2021 16:00;26;;29/09/2021 16:00;AB;464004
464004;29/09/2021;;29/09/2021 08:40;27;;29/09/2021 16:20;AB;464004
464004;29/09/2021;;29/09/2021 15:06;28;;29/09/2021 16:26;HO;464004
464004;29/09/2021;;29/09/2021 11:02;29;;29/09/2021 16:38;HO;464004
464004;29/09/2021;;29/09/2021 09:20;30;;29/09/2021 17:17;AB;464004
464004;29/09/2021;;29/09/2021 09:10;31;;29/09/2021 17:18;HO;464004
464004;29/09/2021;;29/09/2021 07:32;32;;29/09/2021 17:19;HO;464004
464004;29/09/2021;;29/09/2021 08:28;33;;29/09/2021 17:20;HO;464004
464004;29/09/2021;;29/09/2021 07:38;34;;29/09/2021 17:28;AB;464004
464004;29/09/2021;;29/09/2021 08:23;35;;29/09/2021 17:44;AB;464004
464004;29/09/2021;;29/09/2021 15:04;36;;29/09/2021 17:53;HO;464004
464004;29/09/2021;;29/09/2021 08:05;37;;29/09/2021 17:54;AB;464004
464004;29/09/2021;;29/09/2021 17:56;38;;29/09/2021 17:56;AB;464004
464004;29/09/2021;;29/09/2021 15:06;39;;29/09/2021 17:57;AB;464004
464004;29/09/2021;;29/09/2021 07:32;40;;29/09/2021 18:00;AB;464004
464004;29/09/2021;;29/09/2021 13:01;41;;29/09/2021 18:02;HO;464004
464004;29/09/2021;;29/09/2021 08:12;42;;29/09/2021 18:06;AB;464004
464004;29/09/2021;;29/09/2021 08:49;43;;29/09/2021 18:13;AB;464004
464004;29/09/2021;;29/09/2021 14:00;44;;29/09/2021 18:25;AB;464004
464004;29/09/2021;;29/09/2021 18:33;45;;29/09/2021 18:34;HO;464004
464004;29/09/2021;;29/09/2021 13:59;46;;29/09/2021 18:36;AB;464004
464004;29/09/2021;;29/09/2021 07:21;47;;29/09/2021 18:37;AB;464004
464004;29/09/2021;;29/09/2021 10:53;48;;29/09/2021 18:56;AB;464004
464004;29/09/2021;;29/09/2021 10:54;49;;29/09/2021 18:58;HO;464004
464004;29/09/2021;;29/09/2021 13:44;50;;29/09/2021 18:59;HO;464004
464004;29/09/2021;;29/09/2021 08:31;51;;29/09/2021 19:05;AB;464004
464004;29/09/2021;;29/09/2021 07:23;52;;29/09/2021 19:19;AB;464004
464004;29/09/2021;;29/09/2021 08:44;53;;29/09/2021 19:28;AB;464004
464004;29/09/2021;;29/09/2021 07:49;54;;29/09/2021 19:49;AB;464004
464004;29/09/2021;;29/09/2021 17:00;55;;29/09/2021 20:09;HO;464004
464004;29/09/2021;;29/09/2021 14:34;56;;29/09/2021 20:54;HO;464004
464004;29/09/2021;;29/09/2021 17:11;57;;29/09/2021 21:13;AB;464004
464004;29/09/2021;;29/09/2021 10:47;58;;29/09/2021 21:14;AB;464004
464004;29/09/2021;;29/09/2021 08:57;59;;29/09/2021 22:02;AB;464004
464004;29/09/2021;;29/09/2021 10:59;60;;29/09/2021 23:28;HO;464004
464004;29/09/2021;;29/09/2021 12:20;61;;29/09/2021 23:54;AB;464004
