CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/09/2021;406;2;0;0
464003;29/09/2021;406;3;0;0
464003;29/09/2021;406;4;0;0
464003;29/09/2021;406;5;0;1
464003;29/09/2021;406;6;9;2
464003;29/09/2021;406;7;9;18
464003;29/09/2021;406;8;24;50
464003;29/09/2021;406;9;36;58
464003;29/09/2021;406;10;38;59
464003;29/09/2021;406;11;41;57
464003;29/09/2021;406;12;43;54
464003;29/09/2021;406;13;45;57
464003;29/09/2021;406;14;44;55
464003;29/09/2021;406;15;36;49
464003;29/09/2021;406;16;30;46
464003;29/09/2021;406;17;25;34
464003;29/09/2021;406;18;14;11
464003;29/09/2021;406;19;10;3
464003;29/09/2021;406;20;9;1
464003;29/09/2021;406;21;9;1
464003;29/09/2021;406;22;7;1
464003;29/09/2021;406;23;7;1
464003;30/09/2021;406;0;0;0
464003;30/09/2021;406;1;0;0
