CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/09/2021;ENTREES;2;0;0
464007;29/09/2021;SORTIES;2;0;0
464007;29/09/2021;ENTREES;3;0;1
464007;29/09/2021;SORTIES;3;0;0
464007;29/09/2021;ENTREES;4;0;0
464007;29/09/2021;SORTIES;4;0;0
464007;29/09/2021;ENTREES;5;1;1
464007;29/09/2021;SORTIES;5;0;0
464007;29/09/2021;ENTREES;6;2;7
464007;29/09/2021;SORTIES;6;0;1
464007;29/09/2021;ENTREES;7;8;29
464007;29/09/2021;SORTIES;7;1;0
464007;29/09/2021;ENTREES;8;9;41
464007;29/09/2021;SORTIES;8;1;0
464007;29/09/2021;ENTREES;9;14;22
464007;29/09/2021;SORTIES;9;0;2
464007;29/09/2021;ENTREES;10;6;11
464007;29/09/2021;SORTIES;10;3;1
464007;29/09/2021;ENTREES;11;9;3
464007;29/09/2021;SORTIES;11;8;1
464007;29/09/2021;ENTREES;12;1;9
464007;29/09/2021;SORTIES;12;3;11
464007;29/09/2021;ENTREES;13;8;7
464007;29/09/2021;SORTIES;13;5;7
464007;29/09/2021;ENTREES;14;9;5
464007;29/09/2021;SORTIES;14;6;4
464007;29/09/2021;ENTREES;15;3;2
464007;29/09/2021;SORTIES;15;7;4
464007;29/09/2021;ENTREES;16;4;4
464007;29/09/2021;SORTIES;16;15;14
464007;29/09/2021;ENTREES;17;3;1
464007;29/09/2021;SORTIES;17;9;30
464007;29/09/2021;ENTREES;18;2;1
464007;29/09/2021;SORTIES;18;6;29
464007;29/09/2021;ENTREES;19;0;2
464007;29/09/2021;SORTIES;19;4;25
464007;29/09/2021;ENTREES;20;1;0
464007;29/09/2021;SORTIES;20;3;9
464007;29/09/2021;ENTREES;21;0;0
464007;29/09/2021;SORTIES;21;2;1
464007;29/09/2021;ENTREES;22;0;2
464007;29/09/2021;SORTIES;22;3;3
464007;29/09/2021;ENTREES;23;0;0
464007;29/09/2021;SORTIES;23;0;0
464007;30/09/2021;ENTREES;0;0;0
464007;30/09/2021;SORTIES;0;0;1
464007;30/09/2021;ENTREES;1;0;0
464007;30/09/2021;SORTIES;1;0;0
