CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/09/2021;460;2;0;0
464010;29/09/2021;460;3;0;0
464010;29/09/2021;460;4;0;1
464010;29/09/2021;460;5;0;2
464010;29/09/2021;460;6;2;4
464010;29/09/2021;460;7;10;19
464010;29/09/2021;460;8;24;33
464010;29/09/2021;460;9;45;38
464010;29/09/2021;460;10;58;38
464010;29/09/2021;460;11;70;42
464010;29/09/2021;460;12;70;42
464010;29/09/2021;460;13;77;43
464010;29/09/2021;460;14;79;41
464010;29/09/2021;460;15;61;38
464010;29/09/2021;460;16;50;27
464010;29/09/2021;460;17;29;17
464010;29/09/2021;460;18;17;7
464010;29/09/2021;460;19;11;6
464010;29/09/2021;460;20;5;2
464010;29/09/2021;460;21;2;1
464010;29/09/2021;460;22;2;1
464010;29/09/2021;460;23;1;0
464010;30/09/2021;460;0;0;0
464010;30/09/2021;460;1;0;0
