CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/09/2021;324;2;0;1
464011;29/09/2021;324;3;0;1
464011;29/09/2021;324;4;0;0
464011;29/09/2021;324;5;0;1
464011;29/09/2021;324;6;2;8
464011;29/09/2021;324;7;3;16
464011;29/09/2021;324;8;4;24
464011;29/09/2021;324;9;7;30
464011;29/09/2021;324;10;9;32
464011;29/09/2021;324;11;10;35
464011;29/09/2021;324;12;12;31
464011;29/09/2021;324;13;11;30
464011;29/09/2021;324;14;8;27
464011;29/09/2021;324;15;8;31
464011;29/09/2021;324;16;7;27
464011;29/09/2021;324;17;7;19
464011;29/09/2021;324;18;6;12
464011;29/09/2021;324;19;4;7
464011;29/09/2021;324;20;2;5
464011;29/09/2021;324;21;1;4
464011;29/09/2021;324;22;0;3
464011;29/09/2021;324;23;0;2
464011;30/09/2021;324;0;0;1
464011;30/09/2021;324;1;0;1
