CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/09/2021;92;2;0;0
464004;29/09/2021;92;3;0;0
464004;29/09/2021;92;4;0;0
464004;29/09/2021;92;5;0;0
464004;29/09/2021;92;6;0;1
464004;29/09/2021;92;7;1;9
464004;29/09/2021;92;8;7;18
464004;29/09/2021;92;9;11;22
464004;29/09/2021;92;10;15;23
464004;29/09/2021;92;11;16;23
464004;29/09/2021;92;12;10;23
464004;29/09/2021;92;13;10;19
464004;29/09/2021;92;14;10;20
464004;29/09/2021;92;15;11;19
464004;29/09/2021;92;16;9;18
464004;29/09/2021;92;17;6;15
464004;29/09/2021;92;18;3;8
464004;29/09/2021;92;19;3;4
464004;29/09/2021;92;20;1;4
464004;29/09/2021;92;21;1;2
464004;29/09/2021;92;22;1;1
464004;29/09/2021;92;23;0;0
464004;30/09/2021;92;0;0;0
464004;30/09/2021;92;1;0;0
