CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/09/2021;ENTREES;2;0;0
464002;29/09/2021;SORTIES;2;0;0
464002;29/09/2021;ENTREES;3;0;0
464002;29/09/2021;SORTIES;3;0;0
464002;29/09/2021;ENTREES;4;0;0
464002;29/09/2021;SORTIES;4;0;0
464002;29/09/2021;ENTREES;5;0;1
464002;29/09/2021;SORTIES;5;0;1
464002;29/09/2021;ENTREES;6;3;4
464002;29/09/2021;SORTIES;6;0;0
464002;29/09/2021;ENTREES;7;0;14
464002;29/09/2021;SORTIES;7;0;2
464002;29/09/2021;ENTREES;8;2;16
464002;29/09/2021;SORTIES;8;0;2
464002;29/09/2021;ENTREES;9;6;7
464002;29/09/2021;SORTIES;9;1;3
464002;29/09/2021;ENTREES;10;2;1
464002;29/09/2021;SORTIES;10;0;2
464002;29/09/2021;ENTREES;11;4;4
464002;29/09/2021;SORTIES;11;2;2
464002;29/09/2021;ENTREES;12;6;4
464002;29/09/2021;SORTIES;12;4;5
464002;29/09/2021;ENTREES;13;4;3
464002;29/09/2021;SORTIES;13;1;7
464002;29/09/2021;ENTREES;14;4;4
464002;29/09/2021;SORTIES;14;6;2
464002;29/09/2021;ENTREES;15;2;2
464002;29/09/2021;SORTIES;15;9;4
464002;29/09/2021;ENTREES;16;1;5
464002;29/09/2021;SORTIES;16;3;9
464002;29/09/2021;ENTREES;17;1;4
464002;29/09/2021;SORTIES;17;3;16
464002;29/09/2021;ENTREES;18;3;5
464002;29/09/2021;SORTIES;18;3;11
464002;29/09/2021;ENTREES;19;0;3
464002;29/09/2021;SORTIES;19;1;9
464002;29/09/2021;ENTREES;20;0;2
464002;29/09/2021;SORTIES;20;0;3
464002;29/09/2021;ENTREES;21;0;1
464002;29/09/2021;SORTIES;21;1;3
464002;29/09/2021;ENTREES;22;0;3
464002;29/09/2021;SORTIES;22;1;0
464002;29/09/2021;ENTREES;23;0;0
464002;29/09/2021;SORTIES;23;1;1
464002;30/09/2021;ENTREES;0;0;0
464002;30/09/2021;SORTIES;0;0;1
464002;30/09/2021;ENTREES;1;0;0
464002;30/09/2021;SORTIES;1;0;0
