CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/09/2021;;28/09/2021 12:28;0;;29/09/2021 05:23;HO;464001
464001;29/09/2021;;28/09/2021 21:15;1;;29/09/2021 07:09;AB;464001
464001;29/09/2021;;29/09/2021 07:23;2;;29/09/2021 07:27;AB;464001
464001;29/09/2021;;28/09/2021 17:07;3;;29/09/2021 07:31;AB;464001
464001;29/09/2021;;05/09/2021 19:16;4;;29/09/2021 07:40;AB;464001
464001;29/09/2021;;28/09/2021 17:38;5;;29/09/2021 07:46;AB;464001
464001;29/09/2021;;28/09/2021 18:15;6;;29/09/2021 07:46;AB;464001
464001;29/09/2021;;28/09/2021 21:03;7;;29/09/2021 07:59;HO;464001
464001;29/09/2021;;28/09/2021 22:22;8;;29/09/2021 08:04;AB;464001
464001;29/09/2021;;28/09/2021 18:05;9;;29/09/2021 08:10;AB;464001
464001;29/09/2021;;28/09/2021 16:46;10;;29/09/2021 08:10;AB;464001
464001;29/09/2021;;28/09/2021 18:37;11;;29/09/2021 08:16;HO;464001
464001;29/09/2021;;28/09/2021 17:47;12;;29/09/2021 08:19;AB;464001
464001;29/09/2021;;26/09/2021 19:04;13;;29/09/2021 08:19;AB;464001
464001;29/09/2021;;28/09/2021 18:18;14;;29/09/2021 08:26;HO;464001
464001;29/09/2021;;28/09/2021 20:15;15;;29/09/2021 08:27;HO;464001
464001;29/09/2021;;28/09/2021 19:28;16;;29/09/2021 08:37;HO;464001
464001;29/09/2021;;28/09/2021 20:34;17;;29/09/2021 08:50;HO;464001
464001;29/09/2021;;28/09/2021 18:00;18;;29/09/2021 09:07;HO;464001
464001;29/09/2021;;29/09/2021 04:31;19;;29/09/2021 09:27;AB;464001
464001;29/09/2021;;29/09/2021 08:29;20;;29/09/2021 09:38;HO;464001
464001;29/09/2021;;28/09/2021 10:25;21;;29/09/2021 09:51;HO;464001
464001;29/09/2021;;28/09/2021 11:06;22;;29/09/2021 10:00;HO;464001
464001;29/09/2021;;29/09/2021 08:34;23;;29/09/2021 10:13;AB;464001
464001;29/09/2021;;29/09/2021 03:28;24;;29/09/2021 10:25;AB;464001
464001;29/09/2021;;29/09/2021 09:06;25;;29/09/2021 10:33;HO;464001
464001;29/09/2021;;29/09/2021 06:33;26;;29/09/2021 10:39;AB;464001
464001;29/09/2021;;29/09/2021 09:29;27;;29/09/2021 10:39;HO;464001
464001;29/09/2021;;29/09/2021 09:06;28;;29/09/2021 10:40;HO;464001
464001;29/09/2021;;29/09/2021 08:45;29;;29/09/2021 10:42;AB;464001
464001;29/09/2021;;27/09/2021 16:11;30;;29/09/2021 10:44;HO;464001
464001;29/09/2021;;29/09/2021 09:23;31;;29/09/2021 10:47;HO;464001
464001;29/09/2021;;29/09/2021 09:35;32;;29/09/2021 10:56;HO;464001
464001;29/09/2021;;29/09/2021 09:57;33;;29/09/2021 11:06;HO;464001
464001;29/09/2021;;28/09/2021 17:22;34;;29/09/2021 11:07;AB;464001
464001;29/09/2021;;29/09/2021 09:28;35;;29/09/2021 11:14;HO;464001
464001;29/09/2021;;29/09/2021 10:16;36;;29/09/2021 11:19;HO;464001
464001;29/09/2021;;28/09/2021 13:11;37;;29/09/2021 11:21;HO;464001
464001;29/09/2021;;29/09/2021 10:56;38;;29/09/2021 11:32;AB;464001
464001;29/09/2021;;29/09/2021 09:19;39;;29/09/2021 11:35;AB;464001
464001;29/09/2021;;29/09/2021 09:29;40;;29/09/2021 11:39;HO;464001
464001;29/09/2021;;29/09/2021 08:15;41;;29/09/2021 11:43;HO;464001
464001;29/09/2021;;29/09/2021 11:35;42;;29/09/2021 11:45;HO;464001
464001;29/09/2021;;29/09/2021 08:56;43;;29/09/2021 11:46;AB;464001
464001;29/09/2021;;29/09/2021 05:34;44;;29/09/2021 11:51;HO;464001
464001;29/09/2021;;29/09/2021 09:42;45;;29/09/2021 12:05;AB;464001
464001;29/09/2021;;29/09/2021 09:08;46;;29/09/2021 12:09;AB;464001
464001;29/09/2021;;29/09/2021 10:07;47;;29/09/2021 12:10;HO;464001
464001;29/09/2021;;26/09/2021 20:52;48;;29/09/2021 12:11;AB;464001
464001;29/09/2021;;29/09/2021 03:49;49;;29/09/2021 12:11;AB;464001
464001;29/09/2021;;29/09/2021 10:12;50;;29/09/2021 12:18;AB;464001
464001;29/09/2021;;29/09/2021 10:41;51;;29/09/2021 12:20;HO;464001
464001;29/09/2021;;29/09/2021 11:20;52;;29/09/2021 12:20;HO;464001
464001;29/09/2021;;29/09/2021 09:54;53;;29/09/2021 12:21;HO;464001
464001;29/09/2021;;29/09/2021 07:33;54;;29/09/2021 12:26;AB;464001
464001;29/09/2021;;29/09/2021 07:39;55;;29/09/2021 12:27;AB;464001
464001;29/09/2021;;29/09/2021 12:15;56;;29/09/2021 12:28;HO;464001
464001;29/09/2021;;29/09/2021 08:55;57;;29/09/2021 12:30;HO;464001
464001;29/09/2021;;29/09/2021 09:38;58;;29/09/2021 12:30;HO;464001
464001;29/09/2021;;29/09/2021 10:21;59;;29/09/2021 12:32;AB;464001
464001;29/09/2021;;29/09/2021 09:58;60;;29/09/2021 12:33;HO;464001
464001;29/09/2021;;29/09/2021 10:15;61;;29/09/2021 12:33;AB;464001
464001;29/09/2021;;29/09/2021 08:17;62;;29/09/2021 12:38;AB;464001
464001;29/09/2021;;29/09/2021 12:34;63;;29/09/2021 12:38;HO;464001
464001;29/09/2021;;29/09/2021 10:03;64;;29/09/2021 12:39;HO;464001
464001;29/09/2021;;29/09/2021 08:07;65;;29/09/2021 12:40;AB;464001
464001;29/09/2021;;29/09/2021 03:37;66;;29/09/2021 12:44;AB;464001
464001;29/09/2021;;29/09/2021 09:01;67;;29/09/2021 12:48;AB;464001
464001;29/09/2021;;29/09/2021 07:44;68;;29/09/2021 12:51;HO;464001
464001;29/09/2021;;29/09/2021 04:32;69;;29/09/2021 12:52;AB;464001
464001;29/09/2021;;29/09/2021 08:44;70;;29/09/2021 12:53;AB;464001
464001;29/09/2021;;29/09/2021 10:24;71;;29/09/2021 12:53;AB;464001
464001;29/09/2021;;29/09/2021 09:14;72;;29/09/2021 12:54;AB;464001
464001;29/09/2021;;29/09/2021 08:41;73;;29/09/2021 13:00;AB;464001
464001;29/09/2021;;29/09/2021 04:09;74;;29/09/2021 13:02;AB;464001
464001;29/09/2021;;29/09/2021 09:53;75;;29/09/2021 13:03;AB;464001
464001;29/09/2021;;29/09/2021 09:10;76;;29/09/2021 13:08;HO;464001
464001;29/09/2021;;29/09/2021 13:13;77;;29/09/2021 13:15;HO;464001
464001;29/09/2021;;29/09/2021 09:33;78;;29/09/2021 13:22;AB;464001
464001;29/09/2021;;29/09/2021 08:51;79;;29/09/2021 13:22;AB;464001
464001;29/09/2021;;29/09/2021 09:17;80;;29/09/2021 13:24;AB;464001
464001;29/09/2021;;29/09/2021 06:59;81;;29/09/2021 13:25;AB;464001
464001;29/09/2021;;28/09/2021 14:31;82;;29/09/2021 13:28;AB;464001
464001;29/09/2021;;27/09/2021 10:06;83;;29/09/2021 13:28;HO;464001
464001;29/09/2021;;29/09/2021 10:50;84;;29/09/2021 13:32;HO;464001
464001;29/09/2021;;29/09/2021 12:13;85;;29/09/2021 13:32;HO;464001
464001;29/09/2021;;28/09/2021 11:54;86;;29/09/2021 13:33;AB;464001
464001;29/09/2021;;27/09/2021 13:40;87;;29/09/2021 13:35;HO;464001
464001;29/09/2021;;28/09/2021 18:11;88;;29/09/2021 13:35;HO;464001
464001;29/09/2021;;29/09/2021 11:03;89;;29/09/2021 13:36;HO;464001
464001;29/09/2021;;29/09/2021 10:18;90;;29/09/2021 13:36;AB;464001
464001;29/09/2021;;29/09/2021 10:05;91;;29/09/2021 13:38;HO;464001
464001;29/09/2021;;28/09/2021 12:58;92;;29/09/2021 13:39;HO;464001
464001;29/09/2021;;29/09/2021 07:23;93;;29/09/2021 13:42;HO;464001
464001;29/09/2021;;29/09/2021 06:12;94;;29/09/2021 13:42;HO;464001
464001;29/09/2021;;29/09/2021 10:36;95;;29/09/2021 13:46;AB;464001
464001;29/09/2021;;29/09/2021 10:43;96;;29/09/2021 13:48;AB;464001
464001;29/09/2021;;29/09/2021 10:40;97;;29/09/2021 13:48;AB;464001
464001;29/09/2021;;29/09/2021 11:00;98;;29/09/2021 13:54;HO;464001
464001;29/09/2021;;29/09/2021 09:48;99;;29/09/2021 13:55;HO;464001
464001;29/09/2021;;29/09/2021 06:43;100;;29/09/2021 13:59;HO;464001
464001;29/09/2021;;29/09/2021 11:34;101;;29/09/2021 14:05;HO;464001
464001;29/09/2021;;29/09/2021 12:14;102;;29/09/2021 14:05;HO;464001
464001;29/09/2021;;29/09/2021 13:33;103;;29/09/2021 14:12;HO;464001
464001;29/09/2021;;29/09/2021 07:36;104;;29/09/2021 14:12;HO;464001
464001;29/09/2021;;29/09/2021 06:10;105;;29/09/2021 14:14;AB;464001
464001;29/09/2021;;29/09/2021 07:33;106;;29/09/2021 14:17;HO;464001
464001;29/09/2021;;29/09/2021 05:28;107;;29/09/2021 14:18;AB;464001
464001;29/09/2021;;29/09/2021 10:51;108;;29/09/2021 14:24;HO;464001
464001;29/09/2021;;29/09/2021 11:07;109;;29/09/2021 14:25;HO;464001
464001;29/09/2021;;29/09/2021 12:09;110;;29/09/2021 14:25;HO;464001
464001;29/09/2021;;29/09/2021 06:25;111;;29/09/2021 14:35;HO;464001
464001;29/09/2021;;29/09/2021 13:12;112;;29/09/2021 14:38;HO;464001
464001;29/09/2021;;29/09/2021 05:36;113;;29/09/2021 14:43;HO;464001
464001;29/09/2021;;29/09/2021 07:38;114;;29/09/2021 14:43;AB;464001
464001;29/09/2021;;29/09/2021 10:23;115;;29/09/2021 14:45;AB;464001
464001;29/09/2021;;29/09/2021 10:57;116;;29/09/2021 14:50;HO;464001
464001;29/09/2021;;29/09/2021 12:25;117;;29/09/2021 14:50;HO;464001
464001;29/09/2021;;29/09/2021 11:11;118;;29/09/2021 14:51;AB;464001
464001;29/09/2021;;29/09/2021 12:30;119;;29/09/2021 14:51;AB;464001
464001;29/09/2021;;29/09/2021 14:15;120;;29/09/2021 14:59;HO;464001
464001;29/09/2021;;29/09/2021 10:52;121;;29/09/2021 15:00;HO;464001
464001;29/09/2021;;29/09/2021 08:23;122;;29/09/2021 15:04;AB;464001
464001;29/09/2021;;27/09/2021 22:25;123;;29/09/2021 15:09;AB;464001
464001;29/09/2021;;29/09/2021 13:32;124;;29/09/2021 15:15;HO;464001
464001;29/09/2021;;29/09/2021 14:32;125;;29/09/2021 15:23;HO;464001
464001;29/09/2021;;29/09/2021 11:36;126;;29/09/2021 15:30;HO;464001
464001;29/09/2021;;29/09/2021 14:16;127;;29/09/2021 15:30;HO;464001
464001;29/09/2021;;29/09/2021 15:34;128;;29/09/2021 15:35;HO;464001
464001;29/09/2021;;29/09/2021 11:58;129;;29/09/2021 15:35;AB;464001
464001;29/09/2021;;29/09/2021 11:11;130;;29/09/2021 15:37;AB;464001
464001;29/09/2021;;28/09/2021 17:57;131;;29/09/2021 15:38;AB;464001
464001;29/09/2021;;26/09/2021 19:28;132;;29/09/2021 15:39;AB;464001
464001;29/09/2021;;29/09/2021 06:42;133;;29/09/2021 15:44;AB;464001
464001;29/09/2021;;29/09/2021 13:03;134;;29/09/2021 15:45;HO;464001
464001;29/09/2021;;29/09/2021 13:40;135;;29/09/2021 15:46;HO;464001
464001;29/09/2021;;29/09/2021 10:59;136;;29/09/2021 15:51;HO;464001
464001;29/09/2021;;29/09/2021 11:12;137;;29/09/2021 15:53;HO;464001
464001;29/09/2021;;27/09/2021 14:09;138;;29/09/2021 15:55;HO;464001
464001;29/09/2021;;29/09/2021 09:53;139;;29/09/2021 15:56;HO;464001
464001;29/09/2021;;29/09/2021 12:03;140;;29/09/2021 15:58;AB;464001
464001;29/09/2021;;29/09/2021 14:31;141;;29/09/2021 16:00;HO;464001
464001;29/09/2021;;29/09/2021 10:28;142;;29/09/2021 16:04;HO;464001
464001;29/09/2021;;29/09/2021 13:31;143;;29/09/2021 16:05;HO;464001
464001;29/09/2021;;29/09/2021 14:25;144;;29/09/2021 16:06;HO;464001
464001;29/09/2021;;29/09/2021 07:45;145;;29/09/2021 16:10;HO;464001
464001;29/09/2021;;29/09/2021 06:50;146;;29/09/2021 16:11;AB;464001
464001;29/09/2021;;29/09/2021 11:22;147;;29/09/2021 16:11;HO;464001
464001;29/09/2021;;29/09/2021 10:26;148;;29/09/2021 16:11;HO;464001
464001;29/09/2021;;29/09/2021 06:59;149;;29/09/2021 16:12;HO;464001
464001;29/09/2021;;29/09/2021 11:01;150;;29/09/2021 16:12;HO;464001
464001;29/09/2021;;29/09/2021 14:32;151;;29/09/2021 16:14;HO;464001
464001;29/09/2021;;29/09/2021 08:46;152;;29/09/2021 16:15;HO;464001
464001;29/09/2021;;29/09/2021 06:43;153;;29/09/2021 16:17;AB;464001
464001;29/09/2021;;29/09/2021 09:33;154;;29/09/2021 16:18;HO;464001
464001;29/09/2021;;29/09/2021 14:05;155;;29/09/2021 16:18;HO;464001
464001;29/09/2021;;29/09/2021 13:43;156;;29/09/2021 16:18;HO;464001
464001;29/09/2021;;29/09/2021 11:44;157;;29/09/2021 16:19;HO;464001
464001;29/09/2021;;29/09/2021 06:43;158;;29/09/2021 16:25;AB;464001
464001;29/09/2021;;29/09/2021 11:37;159;;29/09/2021 16:27;HO;464001
464001;29/09/2021;;29/09/2021 08:31;160;;29/09/2021 16:27;HO;464001
464001;29/09/2021;;29/09/2021 09:59;161;;29/09/2021 16:28;HO;464001
464001;29/09/2021;;29/09/2021 07:33;162;;29/09/2021 16:32;HO;464001
464001;29/09/2021;;29/09/2021 06:58;163;;29/09/2021 16:36;HO;464001
464001;29/09/2021;;29/09/2021 11:45;164;;29/09/2021 16:37;AB;464001
464001;29/09/2021;;29/09/2021 11:05;165;;29/09/2021 16:37;HO;464001
464001;29/09/2021;;29/09/2021 10:01;166;;29/09/2021 16:41;HO;464001
464001;29/09/2021;;29/09/2021 08:07;167;;29/09/2021 16:42;AB;464001
464001;29/09/2021;;29/09/2021 07:54;168;;29/09/2021 16:43;HO;464001
464001;29/09/2021;;29/09/2021 12:41;169;;29/09/2021 16:44;HO;464001
464001;29/09/2021;;29/09/2021 07:37;170;;29/09/2021 16:44;AB;464001
464001;29/09/2021;;29/09/2021 14:09;171;;29/09/2021 16:45;HO;464001
464001;29/09/2021;;29/09/2021 08:17;172;;29/09/2021 16:45;HO;464001
464001;29/09/2021;;29/09/2021 10:12;173;;29/09/2021 16:49;AB;464001
464001;29/09/2021;;29/09/2021 06:32;174;;29/09/2021 16:51;HO;464001
464001;29/09/2021;;29/09/2021 14:11;175;;29/09/2021 16:53;HO;464001
464001;29/09/2021;;29/09/2021 08:30;176;;29/09/2021 16:54;AB;464001
464001;29/09/2021;;29/09/2021 08:14;177;;29/09/2021 16:54;AB;464001
464001;29/09/2021;;29/09/2021 07:13;178;;29/09/2021 16:56;AB;464001
464001;29/09/2021;;29/09/2021 06:53;179;;29/09/2021 17:00;AB;464001
464001;29/09/2021;;29/09/2021 15:07;180;;29/09/2021 17:03;HO;464001
464001;29/09/2021;;29/09/2021 08:18;181;;29/09/2021 17:05;AB;464001
464001;29/09/2021;;29/09/2021 13:28;182;;29/09/2021 17:07;HO;464001
464001;29/09/2021;;29/09/2021 14:14;183;;29/09/2021 17:09;HO;464001
464001;29/09/2021;;29/09/2021 08:58;184;;29/09/2021 17:09;AB;464001
464001;29/09/2021;;29/09/2021 08:03;185;;29/09/2021 17:09;AB;464001
464001;29/09/2021;;29/09/2021 06:29;186;;29/09/2021 17:10;AB;464001
464001;29/09/2021;;29/09/2021 08:08;187;;29/09/2021 17:12;AB;464001
464001;29/09/2021;;29/09/2021 12:59;188;;29/09/2021 17:13;HO;464001
464001;29/09/2021;;29/09/2021 08:12;189;;29/09/2021 17:14;AB;464001
464001;29/09/2021;;29/09/2021 06:58;190;;29/09/2021 17:14;AB;464001
464001;29/09/2021;;29/09/2021 08:15;191;;29/09/2021 17:15;AB;464001
464001;29/09/2021;;29/09/2021 07:55;192;;29/09/2021 17:17;HO;464001
464001;29/09/2021;;29/09/2021 10:54;193;;29/09/2021 17:18;HO;464001
464001;29/09/2021;;29/09/2021 08:20;194;;29/09/2021 17:21;AB;464001
464001;29/09/2021;;29/09/2021 14:53;195;;29/09/2021 17:21;HO;464001
464001;29/09/2021;;29/09/2021 09:23;196;;29/09/2021 17:22;AB;464001
464001;29/09/2021;;29/09/2021 07:05;197;;29/09/2021 17:24;AB;464001
464001;29/09/2021;;29/09/2021 15:24;198;;29/09/2021 17:24;HO;464001
464001;29/09/2021;;29/09/2021 08:22;199;;29/09/2021 17:24;HO;464001
464001;29/09/2021;;29/09/2021 10:59;200;;29/09/2021 17:25;HO;464001
464001;29/09/2021;;29/09/2021 13:57;201;;29/09/2021 17:26;AB;464001
464001;29/09/2021;;29/09/2021 08:11;202;;29/09/2021 17:28;AB;464001
464001;29/09/2021;;29/09/2021 11:21;203;;29/09/2021 17:28;AB;464001
464001;29/09/2021;;29/09/2021 08:25;204;;29/09/2021 17:29;HO;464001
464001;29/09/2021;;29/09/2021 08:48;205;;29/09/2021 17:30;HO;464001
464001;29/09/2021;;29/09/2021 13:07;206;;29/09/2021 17:30;HO;464001
464001;29/09/2021;;29/09/2021 09:04;207;;29/09/2021 17:31;AB;464001
464001;29/09/2021;;29/09/2021 13:29;208;;29/09/2021 17:33;HO;464001
464001;29/09/2021;;29/09/2021 16:07;209;;29/09/2021 17:36;HO;464001
464001;29/09/2021;;29/09/2021 13:42;210;;29/09/2021 17:36;HO;464001
464001;29/09/2021;;29/09/2021 10:57;211;;29/09/2021 17:38;HO;464001
464001;29/09/2021;;29/09/2021 13:36;212;;29/09/2021 17:39;HO;464001
464001;29/09/2021;;29/09/2021 17:28;213;;29/09/2021 17:39;AB;464001
464001;29/09/2021;;29/09/2021 08:28;214;;29/09/2021 17:41;HO;464001
464001;29/09/2021;;29/09/2021 12:55;215;;29/09/2021 17:42;HO;464001
464001;29/09/2021;;29/09/2021 07:44;216;;29/09/2021 17:43;AB;464001
464001;29/09/2021;;29/09/2021 09:52;217;;29/09/2021 17:43;HO;464001
464001;29/09/2021;;29/09/2021 09:02;218;;29/09/2021 17:46;AB;464001
464001;29/09/2021;;29/09/2021 08:22;219;;29/09/2021 17:47;AB;464001
464001;29/09/2021;;29/09/2021 06:32;220;;29/09/2021 17:47;AB;464001
464001;29/09/2021;;29/09/2021 08:18;221;;29/09/2021 17:47;AB;464001
464001;29/09/2021;;29/09/2021 08:22;222;;29/09/2021 17:48;HO;464001
464001;29/09/2021;;29/09/2021 11:17;223;;29/09/2021 17:52;HO;464001
464001;29/09/2021;;29/09/2021 08:00;224;;29/09/2021 17:54;AB;464001
464001;29/09/2021;;29/09/2021 09:53;225;;29/09/2021 17:54;AB;464001
464001;29/09/2021;;29/09/2021 16:13;226;;29/09/2021 17:54;AB;464001
464001;29/09/2021;;28/09/2021 13:21;227;;29/09/2021 17:56;HO;464001
464001;29/09/2021;;29/09/2021 15:07;228;;29/09/2021 17:56;AB;464001
464001;29/09/2021;;29/09/2021 10:53;229;;29/09/2021 17:56;AB;464001
464001;29/09/2021;;29/09/2021 07:44;230;;29/09/2021 17:57;AB;464001
464001;29/09/2021;;29/09/2021 08:02;231;;29/09/2021 17:57;HO;464001
464001;29/09/2021;;29/09/2021 08:35;232;;29/09/2021 17:58;AB;464001
464001;29/09/2021;;29/09/2021 11:00;233;;29/09/2021 18:00;AB;464001
464001;29/09/2021;;29/09/2021 07:23;234;;29/09/2021 18:00;AB;464001
464001;29/09/2021;;29/09/2021 16:12;235;;29/09/2021 18:01;HO;464001
464001;29/09/2021;;29/09/2021 08:16;236;;29/09/2021 18:01;HO;464001
464001;29/09/2021;;29/09/2021 08:40;237;;29/09/2021 18:01;HO;464001
464001;29/09/2021;;29/09/2021 15:33;238;;29/09/2021 18:02;HO;464001
464001;29/09/2021;;29/09/2021 12:45;239;;29/09/2021 18:08;HO;464001
464001;29/09/2021;;29/09/2021 08:59;240;;29/09/2021 18:09;AB;464001
464001;29/09/2021;;29/09/2021 12:31;241;;29/09/2021 18:09;HO;464001
464001;29/09/2021;;29/09/2021 08:53;242;;29/09/2021 18:10;AB;464001
464001;29/09/2021;;29/09/2021 07:40;243;;29/09/2021 18:11;HO;464001
464001;29/09/2021;;29/09/2021 16:45;244;;29/09/2021 18:11;HO;464001
464001;29/09/2021;;29/09/2021 08:04;245;;29/09/2021 18:11;AB;464001
464001;29/09/2021;;29/09/2021 08:24;246;;29/09/2021 18:13;AB;464001
464001;29/09/2021;;29/09/2021 14:04;247;;29/09/2021 18:14;HO;464001
464001;29/09/2021;;29/09/2021 17:20;248;;29/09/2021 18:16;AB;464001
464001;29/09/2021;;29/09/2021 08:25;249;;29/09/2021 18:17;AB;464001
464001;29/09/2021;;29/09/2021 14:22;250;;29/09/2021 18:18;HO;464001
464001;29/09/2021;;29/09/2021 07:36;251;;29/09/2021 18:20;HO;464001
464001;29/09/2021;;29/09/2021 07:24;252;;29/09/2021 18:20;AB;464001
464001;29/09/2021;;29/09/2021 08:51;253;;29/09/2021 18:21;AB;464001
464001;29/09/2021;;29/09/2021 14:36;254;;29/09/2021 18:21;HO;464001
464001;29/09/2021;;29/09/2021 06:57;255;;29/09/2021 18:23;AB;464001
464001;29/09/2021;;29/09/2021 06:01;256;;29/09/2021 18:23;AB;464001
464001;29/09/2021;;29/09/2021 07:37;257;;29/09/2021 18:24;AB;464001
464001;29/09/2021;;29/09/2021 08:50;258;;29/09/2021 18:25;HO;464001
464001;29/09/2021;;29/09/2021 15:07;259;;29/09/2021 18:25;AB;464001
464001;29/09/2021;;29/09/2021 13:31;260;;29/09/2021 18:25;HO;464001
464001;29/09/2021;;29/09/2021 08:24;261;;29/09/2021 18:26;HO;464001
464001;29/09/2021;;29/09/2021 08:31;262;;29/09/2021 18:27;HO;464001
464001;29/09/2021;;29/09/2021 16:59;263;;29/09/2021 18:28;HO;464001
464001;29/09/2021;;29/09/2021 12:52;264;;29/09/2021 18:30;HO;464001
464001;29/09/2021;;29/09/2021 14:27;265;;29/09/2021 18:32;HO;464001
464001;29/09/2021;;29/09/2021 07:40;266;;29/09/2021 18:34;AB;464001
464001;29/09/2021;;29/09/2021 07:37;267;;29/09/2021 18:35;AB;464001
464001;29/09/2021;;29/09/2021 08:24;268;;29/09/2021 18:38;AB;464001
464001;29/09/2021;;29/09/2021 13:20;269;;29/09/2021 18:45;HO;464001
464001;29/09/2021;;29/09/2021 16:26;270;;29/09/2021 18:46;HO;464001
464001;29/09/2021;;29/09/2021 09:31;271;;29/09/2021 18:47;AB;464001
464001;29/09/2021;;29/09/2021 06:56;272;;29/09/2021 18:50;AB;464001
464001;29/09/2021;;29/09/2021 08:49;273;;29/09/2021 18:50;HO;464001
464001;29/09/2021;;29/09/2021 09:24;274;;29/09/2021 18:51;HO;464001
464001;29/09/2021;;29/09/2021 08:33;275;;29/09/2021 18:51;AB;464001
464001;29/09/2021;;29/09/2021 12:20;276;;29/09/2021 18:51;AB;464001
464001;29/09/2021;;29/09/2021 15:53;277;;29/09/2021 18:52;HO;464001
464001;29/09/2021;;29/09/2021 09:12;278;;29/09/2021 18:52;AB;464001
464001;29/09/2021;;29/09/2021 08:55;279;;29/09/2021 18:53;HO;464001
464001;29/09/2021;;25/09/2021 22:52;280;;29/09/2021 18:55;AB;464001
464001;29/09/2021;;29/09/2021 17:13;281;;29/09/2021 18:57;HO;464001
464001;29/09/2021;;29/09/2021 08:00;282;;29/09/2021 18:57;AB;464001
464001;29/09/2021;;29/09/2021 14:33;283;;29/09/2021 19:00;HO;464001
464001;29/09/2021;;29/09/2021 17:48;284;;29/09/2021 19:01;HO;464001
464001;29/09/2021;;29/09/2021 15:47;285;;29/09/2021 19:03;HO;464001
464001;29/09/2021;;29/09/2021 11:24;286;;29/09/2021 19:08;AB;464001
464001;29/09/2021;;29/09/2021 11:45;287;;29/09/2021 19:09;HO;464001
464001;29/09/2021;;29/09/2021 16:07;288;;29/09/2021 19:11;HO;464001
464001;29/09/2021;;29/09/2021 14:53;289;;29/09/2021 19:13;HO;464001
464001;29/09/2021;;29/09/2021 15:24;290;;29/09/2021 19:14;AB;464001
464001;29/09/2021;;29/09/2021 09:27;291;;29/09/2021 19:16;AB;464001
464001;29/09/2021;;29/09/2021 10:00;292;;29/09/2021 19:16;AB;464001
464001;29/09/2021;;29/09/2021 09:30;293;;29/09/2021 19:18;AB;464001
464001;29/09/2021;;29/09/2021 10:18;294;;29/09/2021 19:18;HO;464001
464001;29/09/2021;;29/09/2021 13:42;295;;29/09/2021 19:19;HO;464001
464001;29/09/2021;;29/09/2021 09:22;296;;29/09/2021 19:19;HO;464001
464001;29/09/2021;;29/09/2021 08:42;297;;29/09/2021 19:20;AB;464001
464001;29/09/2021;;29/09/2021 13:33;298;;29/09/2021 19:20;AB;464001
464001;29/09/2021;;29/09/2021 10:20;299;;29/09/2021 19:21;HO;464001
464001;29/09/2021;;29/09/2021 09:12;300;;29/09/2021 19:22;AB;464001
464001;29/09/2021;;29/09/2021 08:15;301;;29/09/2021 19:23;AB;464001
464001;29/09/2021;;29/09/2021 17:11;302;;29/09/2021 19:23;HO;464001
464001;29/09/2021;;29/09/2021 18:16;303;;29/09/2021 19:24;HO;464001
464001;29/09/2021;;29/09/2021 09:30;304;;29/09/2021 19:24;AB;464001
464001;29/09/2021;;29/09/2021 09:24;305;;29/09/2021 19:24;AB;464001
464001;29/09/2021;;29/09/2021 06:46;306;;29/09/2021 19:25;HO;464001
464001;29/09/2021;;29/09/2021 09:25;307;;29/09/2021 19:25;HO;464001
464001;29/09/2021;;29/09/2021 11:20;308;;29/09/2021 19:28;AB;464001
464001;29/09/2021;;29/09/2021 09:45;309;;29/09/2021 19:29;AB;464001
464001;29/09/2021;;29/09/2021 08:24;310;;29/09/2021 19:29;HO;464001
464001;29/09/2021;;29/09/2021 10:40;311;;29/09/2021 19:29;HO;464001
464001;29/09/2021;;29/09/2021 08:42;312;;29/09/2021 19:29;AB;464001
464001;29/09/2021;;29/09/2021 08:20;313;;29/09/2021 19:29;AB;464001
464001;29/09/2021;;29/09/2021 09:24;314;;29/09/2021 19:30;HO;464001
464001;29/09/2021;;29/09/2021 09:41;315;;29/09/2021 19:30;HO;464001
464001;29/09/2021;;29/09/2021 10:33;316;;29/09/2021 19:30;AB;464001
464001;29/09/2021;;29/09/2021 18:03;317;;29/09/2021 19:31;HO;464001
464001;29/09/2021;;29/09/2021 09:46;318;;29/09/2021 19:31;HO;464001
464001;29/09/2021;;29/09/2021 18:21;319;;29/09/2021 19:33;HO;464001
464001;29/09/2021;;29/09/2021 12:35;320;;29/09/2021 19:33;AB;464001
464001;29/09/2021;;29/09/2021 08:17;321;;29/09/2021 19:33;HO;464001
464001;29/09/2021;;29/09/2021 09:41;322;;29/09/2021 19:35;HO;464001
464001;29/09/2021;;29/09/2021 10:44;323;;29/09/2021 19:37;AB;464001
464001;29/09/2021;;29/09/2021 18:04;324;;29/09/2021 19:44;HO;464001
464001;29/09/2021;;29/09/2021 10:39;325;;29/09/2021 19:46;AB;464001
464001;29/09/2021;;29/09/2021 11:21;326;;29/09/2021 19:46;AB;464001
464001;29/09/2021;;29/09/2021 07:01;327;;29/09/2021 19:47;HO;464001
464001;29/09/2021;;29/09/2021 17:06;328;;29/09/2021 19:48;HO;464001
464001;29/09/2021;;29/09/2021 08:27;329;;29/09/2021 19:48;AB;464001
464001;29/09/2021;;29/09/2021 09:10;330;;29/09/2021 19:50;AB;464001
