CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/09/2021;220;2;1;0
464008;29/09/2021;220;3;1;0
464008;29/09/2021;220;4;1;0
464008;29/09/2021;220;5;1;1
464008;29/09/2021;220;6;1;4
464008;29/09/2021;220;7;2;6
464008;29/09/2021;220;8;3;6
464008;29/09/2021;220;9;8;12
464008;29/09/2021;220;10;16;0
464008;29/09/2021;220;11;22;3
464008;29/09/2021;220;12;23;2
464008;29/09/2021;220;13;26;4
464008;29/09/2021;220;14;27;5
464008;29/09/2021;220;15;18;3
464008;29/09/2021;220;16;14;3
464008;29/09/2021;220;17;9;0
464008;29/09/2021;220;18;4;0
464008;29/09/2021;220;19;7;3
464008;29/09/2021;220;20;6;1
464008;29/09/2021;220;21;6;0
464008;29/09/2021;220;22;6;0
464008;29/09/2021;220;23;6;0
464008;30/09/2021;220;0;1;0
464008;30/09/2021;220;1;1;0
