CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/09/2021;;28/09/2021 06:53;0;;29/09/2021 04:34;AB;464011
464011;29/09/2021;;29/09/2021 06:47;1;;29/09/2021 07:48;AB;464011
464011;29/09/2021;;29/09/2021 09:54;2;;29/09/2021 09:55;HO;464011
464011;29/09/2021;;29/09/2021 07:01;3;;29/09/2021 10:54;AB;464011
464011;29/09/2021;;28/09/2021 19:34;4;;29/09/2021 11:20;AB;464011
464011;29/09/2021;;29/09/2021 08:34;5;;29/09/2021 11:53;AB;464011
464011;29/09/2021;;29/09/2021 08:21;6;;29/09/2021 12:03;AB;464011
464011;29/09/2021;;29/09/2021 08:34;7;;29/09/2021 12:03;AB;464011
464011;29/09/2021;;29/09/2021 09:37;8;;29/09/2021 12:13;AB;464011
464011;29/09/2021;;29/09/2021 08:44;9;;29/09/2021 12:24;AB;464011
464011;29/09/2021;;29/09/2021 10:15;10;;29/09/2021 12:33;AB;464011
464011;29/09/2021;;29/09/2021 09:37;11;;29/09/2021 12:36;HO;464011
464011;29/09/2021;;28/09/2021 23:22;12;;29/09/2021 12:47;AB;464011
464011;29/09/2021;;27/09/2021 18:37;13;;29/09/2021 13:00;AB;464011
464011;29/09/2021;;29/09/2021 06:30;14;;29/09/2021 13:12;AB;464011
464011;29/09/2021;;29/09/2021 09:17;15;;29/09/2021 13:22;AB;464011
464011;29/09/2021;;29/09/2021 10:57;16;;29/09/2021 13:40;HO;464011
464011;29/09/2021;;29/09/2021 07:17;17;;29/09/2021 14:03;AB;464011
464011;29/09/2021;;29/09/2021 11:14;18;;29/09/2021 14:18;HO;464011
464011;29/09/2021;;29/09/2021 05:30;19;;29/09/2021 14:31;AB;464011
464011;29/09/2021;;29/09/2021 07:45;20;;29/09/2021 14:31;AB;464011
464011;29/09/2021;;29/09/2021 09:00;21;;29/09/2021 14:46;HO;464011
464011;29/09/2021;;29/09/2021 14:37;22;;29/09/2021 14:50;HO;464011
464011;29/09/2021;;29/09/2021 06:47;23;;29/09/2021 14:53;HO;464011
464011;29/09/2021;;29/09/2021 06:45;24;;29/09/2021 14:53;AB;464011
464011;29/09/2021;;29/09/2021 14:52;25;;29/09/2021 14:56;HO;464011
464011;29/09/2021;;29/09/2021 14:02;26;;29/09/2021 15:15;AB;464011
464011;29/09/2021;;29/09/2021 15:23;27;;29/09/2021 15:24;AB;464011
464011;29/09/2021;;29/09/2021 15:34;28;;29/09/2021 15:37;HO;464011
464011;29/09/2021;;29/09/2021 15:46;29;;29/09/2021 15:46;AB;464011
464011;29/09/2021;;29/09/2021 13:48;30;;29/09/2021 15:52;AB;464011
464011;29/09/2021;;29/09/2021 15:56;31;;29/09/2021 15:56;HO;464011
464011;29/09/2021;;29/09/2021 07:28;32;;29/09/2021 16:04;HO;464011
464011;29/09/2021;;29/09/2021 12:41;33;;29/09/2021 16:04;HO;464011
464011;29/09/2021;;29/09/2021 06:43;34;;29/09/2021 16:33;AB;464011
464011;29/09/2021;;29/09/2021 08:27;35;;29/09/2021 16:33;AB;464011
464011;29/09/2021;;29/09/2021 12:14;36;;29/09/2021 16:34;AB;464011
464011;29/09/2021;;29/09/2021 06:46;37;;29/09/2021 16:36;AB;464011
464011;29/09/2021;;29/09/2021 06:42;38;;29/09/2021 16:36;AB;464011
464011;29/09/2021;;29/09/2021 17:04;39;;29/09/2021 17:04;HO;464011
464011;29/09/2021;;29/09/2021 12:59;40;;29/09/2021 17:04;AB;464011
464011;29/09/2021;;29/09/2021 06:58;41;;29/09/2021 17:05;AB;464011
464011;29/09/2021;;29/09/2021 11:48;42;;29/09/2021 17:25;AB;464011
464011;29/09/2021;;29/09/2021 10:59;43;;29/09/2021 17:35;AB;464011
464011;29/09/2021;;29/09/2021 08:24;44;;29/09/2021 17:35;AB;464011
464011;29/09/2021;;29/09/2021 07:25;45;;29/09/2021 17:44;AB;464011
464011;29/09/2021;;29/09/2021 07:05;46;;29/09/2021 17:48;AB;464011
464011;29/09/2021;;29/09/2021 08:33;47;;29/09/2021 17:54;AB;464011
464011;29/09/2021;;29/09/2021 16:27;48;;29/09/2021 17:56;HO;464011
464011;29/09/2021;;29/09/2021 13:36;49;;29/09/2021 18:01;AB;464011
464011;29/09/2021;;29/09/2021 07:52;50;;29/09/2021 18:04;AB;464011
464011;29/09/2021;;29/09/2021 10:31;51;;29/09/2021 18:04;HO;464011
464011;29/09/2021;;29/09/2021 07:15;52;;29/09/2021 18:05;AB;464011
464011;29/09/2021;;29/09/2021 08:08;53;;29/09/2021 18:06;HO;464011
464011;29/09/2021;;29/09/2021 09:16;54;;29/09/2021 18:13;AB;464011
464011;29/09/2021;;29/09/2021 18:22;55;;29/09/2021 18:22;HO;464011
464011;29/09/2021;;29/09/2021 11:41;56;;29/09/2021 18:25;AB;464011
464011;29/09/2021;;29/09/2021 11:40;57;;29/09/2021 18:42;AB;464011
464011;29/09/2021;;29/09/2021 07:10;58;;29/09/2021 18:44;AB;464011
464011;29/09/2021;;29/09/2021 15:25;59;;29/09/2021 18:55;AB;464011
464011;29/09/2021;;22/09/2021 20:43;60;;29/09/2021 18:56;AB;464011
464011;29/09/2021;;29/09/2021 08:36;61;;29/09/2021 19:00;AB;464011
464011;29/09/2021;;29/09/2021 10:08;62;;29/09/2021 19:04;AB;464011
464011;29/09/2021;;29/09/2021 17:14;63;;29/09/2021 19:04;HO;464011
464011;29/09/2021;;29/09/2021 07:22;64;;29/09/2021 19:11;AB;464011
464011;29/09/2021;;29/09/2021 15:27;65;;29/09/2021 19:12;AB;464011
464011;29/09/2021;;29/09/2021 12:23;66;;29/09/2021 19:14;HO;464011
464011;29/09/2021;;29/09/2021 15:10;67;;29/09/2021 19:23;AB;464011
464011;29/09/2021;;29/09/2021 09:31;68;;29/09/2021 19:23;AB;464011
464011;29/09/2021;;29/09/2021 12:02;69;;29/09/2021 19:41;HO;464011
464011;29/09/2021;;29/09/2021 09:10;70;;29/09/2021 19:52;AB;464011
464011;29/09/2021;;29/09/2021 11:03;71;;29/09/2021 20:13;AB;464011
464011;29/09/2021;;29/09/2021 09:22;72;;29/09/2021 20:17;HO;464011
464011;29/09/2021;;29/09/2021 06:54;73;;29/09/2021 20:26;HO;464011
464011;29/09/2021;;29/09/2021 11:41;74;;29/09/2021 20:31;AB;464011
464011;29/09/2021;;29/09/2021 09:57;75;;29/09/2021 20:32;AB;464011
464011;29/09/2021;;29/09/2021 16:32;76;;29/09/2021 20:52;AB;464011
464011;29/09/2021;;29/09/2021 18:59;77;;29/09/2021 21:17;HO;464011
464011;29/09/2021;;29/09/2021 18:41;78;;29/09/2021 21:35;AB;464011
464011;29/09/2021;;29/09/2021 15:42;79;;29/09/2021 22:04;AB;464011
464011;29/09/2021;;27/09/2021 13:43;80;;29/09/2021 22:51;HO;464011
464011;29/09/2021;;29/09/2021 19:23;81;;29/09/2021 23:31;HO;464011
464011;29/09/2021;;29/09/2021 15:41;82;;29/09/2021 23:36;AB;464011
