CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/09/2021;340;2;0;1
464009;29/09/2021;340;3;0;1
464009;29/09/2021;340;4;0;2
464009;29/09/2021;340;5;0;2
464009;29/09/2021;340;6;0;9
464009;29/09/2021;340;7;6;36
464009;29/09/2021;340;8;22;66
464009;29/09/2021;340;9;30;72
464009;29/09/2021;340;10;33;73
464009;29/09/2021;340;11;32;73
464009;29/09/2021;340;12;30;75
464009;29/09/2021;340;13;37;78
464009;29/09/2021;340;14;38;72
464009;29/09/2021;340;15;35;72
464009;29/09/2021;340;16;25;64
464009;29/09/2021;340;17;16;37
464009;29/09/2021;340;18;9;13
464009;29/09/2021;340;19;7;8
464009;29/09/2021;340;20;7;3
464009;29/09/2021;340;21;7;1
464009;29/09/2021;340;22;7;0
464009;29/09/2021;340;23;5;0
464009;30/09/2021;340;0;0;0
464009;30/09/2021;340;1;0;1
