CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/09/2021;107;2;0;0
464002;29/09/2021;107;3;0;0
464002;29/09/2021;107;4;0;0
464002;29/09/2021;107;5;0;0
464002;29/09/2021;107;6;3;3
464002;29/09/2021;107;7;3;15
464002;29/09/2021;107;8;5;29
464002;29/09/2021;107;9;10;33
464002;29/09/2021;107;10;12;32
464002;29/09/2021;107;11;14;34
464002;29/09/2021;107;12;16;33
464002;29/09/2021;107;13;19;29
464002;29/09/2021;107;14;17;31
464002;29/09/2021;107;15;10;29
464002;29/09/2021;107;16;8;25
464002;29/09/2021;107;17;6;13
464002;29/09/2021;107;18;6;7
464002;29/09/2021;107;19;5;1
464002;29/09/2021;107;20;5;0
464002;29/09/2021;107;21;4;0
464002;29/09/2021;107;22;3;1
464002;29/09/2021;107;23;2;0
464002;30/09/2021;107;0;0;0
464002;30/09/2021;107;1;0;0
