CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/09/2021;ENTREES;2;0;0
464003;29/09/2021;SORTIES;2;0;0
464003;29/09/2021;ENTREES;3;0;0
464003;29/09/2021;SORTIES;3;0;0
464003;29/09/2021;ENTREES;4;0;1
464003;29/09/2021;SORTIES;4;0;0
464003;29/09/2021;ENTREES;5;0;1
464003;29/09/2021;SORTIES;5;0;0
464003;29/09/2021;ENTREES;6;9;1
464003;29/09/2021;SORTIES;6;0;0
464003;29/09/2021;ENTREES;7;0;17
464003;29/09/2021;SORTIES;7;0;1
464003;29/09/2021;ENTREES;8;16;33
464003;29/09/2021;SORTIES;8;1;1
464003;29/09/2021;ENTREES;9;13;8
464003;29/09/2021;SORTIES;9;1;0
464003;29/09/2021;ENTREES;10;4;1
464003;29/09/2021;SORTIES;10;2;0
464003;29/09/2021;ENTREES;11;5;0
464003;29/09/2021;SORTIES;11;2;2
464003;29/09/2021;ENTREES;12;3;1
464003;29/09/2021;SORTIES;12;1;4
464003;29/09/2021;ENTREES;13;2;5
464003;29/09/2021;SORTIES;13;0;2
464003;29/09/2021;ENTREES;14;3;1
464003;29/09/2021;SORTIES;14;4;3
464003;29/09/2021;ENTREES;15;1;1
464003;29/09/2021;SORTIES;15;9;7
464003;29/09/2021;ENTREES;16;0;3
464003;29/09/2021;SORTIES;16;6;6
464003;29/09/2021;ENTREES;17;1;1
464003;29/09/2021;SORTIES;17;6;13
464003;29/09/2021;ENTREES;18;0;0
464003;29/09/2021;SORTIES;18;11;23
464003;29/09/2021;ENTREES;19;1;1
464003;29/09/2021;SORTIES;19;5;9
464003;29/09/2021;ENTREES;20;0;0
464003;29/09/2021;SORTIES;20;1;2
464003;29/09/2021;ENTREES;21;0;0
464003;29/09/2021;SORTIES;21;0;0
464003;29/09/2021;ENTREES;22;0;1
464003;29/09/2021;SORTIES;22;2;1
464003;29/09/2021;ENTREES;23;0;0
464003;29/09/2021;SORTIES;23;0;0
464003;30/09/2021;ENTREES;0;0;0
464003;30/09/2021;SORTIES;0;0;1
464003;30/09/2021;ENTREES;1;0;0
464003;30/09/2021;SORTIES;1;0;0
