CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/06/2019;ENTREES;2;0;0
464003;26/06/2019;SORTIES;2;0;0
464003;26/06/2019;ENTREES;3;0;0
464003;26/06/2019;SORTIES;3;0;0
464003;26/06/2019;ENTREES;4;0;0
464003;26/06/2019;SORTIES;4;0;0
464003;26/06/2019;ENTREES;5;1;0
464003;26/06/2019;SORTIES;5;0;0
464003;26/06/2019;ENTREES;6;0;8
464003;26/06/2019;SORTIES;6;0;0
464003;26/06/2019;ENTREES;7;14;52
464003;26/06/2019;SORTIES;7;2;1
464003;26/06/2019;ENTREES;8;35;105
464003;26/06/2019;SORTIES;8;1;1
464003;26/06/2019;ENTREES;9;29;19
464003;26/06/2019;SORTIES;9;3;1
464003;26/06/2019;ENTREES;10;10;1
464003;26/06/2019;SORTIES;10;7;0
464003;26/06/2019;ENTREES;11;5;2
464003;26/06/2019;SORTIES;11;3;8
464003;26/06/2019;ENTREES;12;5;8
464003;26/06/2019;SORTIES;12;9;17
464003;26/06/2019;ENTREES;13;3;13
464003;26/06/2019;SORTIES;13;16;4
464003;26/06/2019;ENTREES;14;3;8
464003;26/06/2019;SORTIES;14;17;4
464003;26/06/2019;ENTREES;15;1;0
464003;26/06/2019;SORTIES;15;5;6
464003;26/06/2019;ENTREES;16;7;3
464003;26/06/2019;SORTIES;16;16;25
464003;26/06/2019;ENTREES;17;6;2
464003;26/06/2019;SORTIES;17;11;80
464003;26/06/2019;ENTREES;18;1;1
464003;26/06/2019;SORTIES;18;12;50
464003;26/06/2019;ENTREES;19;0;3
464003;26/06/2019;SORTIES;19;8;25
464003;26/06/2019;ENTREES;20;2;1
464003;26/06/2019;SORTIES;20;4;4
464003;26/06/2019;ENTREES;21;1;1
464003;26/06/2019;SORTIES;21;2;2
464003;26/06/2019;ENTREES;22;0;0
464003;26/06/2019;SORTIES;22;2;1
464003;26/06/2019;ENTREES;23;0;0
464003;26/06/2019;SORTIES;23;4;1
464003;27/06/2019;ENTREES;0;0;0
464003;27/06/2019;SORTIES;0;1;0
464003;27/06/2019;ENTREES;1;0;0
464003;27/06/2019;SORTIES;1;1;1
