CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/06/2019;130;2;0;0
464006;26/06/2019;130;3;0;0
464006;26/06/2019;130;4;0;0
464006;26/06/2019;130;5;0;0
464006;26/06/2019;130;6;0;3
464006;26/06/2019;130;7;4;10
464006;26/06/2019;130;8;4;11
464006;26/06/2019;130;9;6;11
464006;26/06/2019;130;10;5;11
464006;26/06/2019;130;11;4;11
464006;26/06/2019;130;12;3;11
464006;26/06/2019;130;13;4;11
464006;26/06/2019;130;14;4;10
464006;26/06/2019;130;15;3;10
464006;26/06/2019;130;16;3;10
464006;26/06/2019;130;17;4;6
464006;26/06/2019;130;18;4;3
464006;26/06/2019;130;19;3;2
464006;26/06/2019;130;20;1;1
464006;26/06/2019;130;21;1;0
464006;26/06/2019;130;22;0;0
464006;26/06/2019;130;23;0;0
464006;27/06/2019;130;0;0;0
464006;27/06/2019;130;1;0;0
