CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/06/2019;92;2;0;0
464004;26/06/2019;92;3;0;0
464004;26/06/2019;92;4;0;0
464004;26/06/2019;92;5;0;0
464004;26/06/2019;92;6;0;1
464004;26/06/2019;92;7;0;7
464004;26/06/2019;92;8;6;17
464004;26/06/2019;92;9;7;29
464004;26/06/2019;92;10;8;30
464004;26/06/2019;92;11;12;30
464004;26/06/2019;92;12;7;23
464004;26/06/2019;92;13;9;24
464004;26/06/2019;92;14;11;28
464004;26/06/2019;92;15;13;26
464004;26/06/2019;92;16;10;22
464004;26/06/2019;92;17;6;15
464004;26/06/2019;92;18;4;7
464004;26/06/2019;92;19;4;3
464004;26/06/2019;92;20;2;1
464004;26/06/2019;92;21;1;0
464004;26/06/2019;92;22;0;0
464004;26/06/2019;92;23;0;0
464004;27/06/2019;92;0;0;0
464004;27/06/2019;92;1;0;0
