CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/06/2019;200;2;0;0
464005;26/06/2019;200;3;0;0
464005;26/06/2019;200;4;0;0
464005;26/06/2019;200;5;0;0
464005;26/06/2019;200;6;0;5
464005;26/06/2019;200;7;0;5
464005;26/06/2019;200;8;4;7
464005;26/06/2019;200;9;4;11
464005;26/06/2019;200;10;12;12
464005;26/06/2019;200;11;13;12
464005;26/06/2019;200;12;13;12
464005;26/06/2019;200;13;11;11
464005;26/06/2019;200;14;11;11
464005;26/06/2019;200;15;9;11
464005;26/06/2019;200;16;6;10
464005;26/06/2019;200;17;3;7
464005;26/06/2019;200;18;1;2
464005;26/06/2019;200;19;1;1
464005;26/06/2019;200;20;1;2
464005;26/06/2019;200;21;1;3
464005;26/06/2019;200;22;1;4
464005;26/06/2019;200;23;1;3
464005;27/06/2019;200;0;0;0
464005;27/06/2019;200;1;0;0
