CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/06/2019;220;2;0;0
464008;26/06/2019;220;3;0;0
464008;26/06/2019;220;4;0;0
464008;26/06/2019;220;5;0;1
464008;26/06/2019;220;6;0;4
464008;26/06/2019;220;7;1;12
464008;26/06/2019;220;8;3;24
464008;26/06/2019;220;9;6;33
464008;26/06/2019;220;10;13;32
464008;26/06/2019;220;11;16;34
464008;26/06/2019;220;12;18;28
464008;26/06/2019;220;13;18;30
464008;26/06/2019;220;14;16;29
464008;26/06/2019;220;15;15;27
464008;26/06/2019;220;16;12;15
464008;26/06/2019;220;17;9;9
464008;26/06/2019;220;18;4;6
464008;26/06/2019;220;19;2;4
464008;26/06/2019;220;20;2;2
464008;26/06/2019;220;21;1;2
464008;26/06/2019;220;22;1;2
464008;26/06/2019;220;23;0;2
464008;27/06/2019;220;0;0;0
464008;27/06/2019;220;1;0;0
