CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/06/2019;340;2;0;0
464009;26/06/2019;340;3;0;0
464009;26/06/2019;340;4;0;0
464009;26/06/2019;340;5;0;0
464009;26/06/2019;340;6;2;12
464009;26/06/2019;340;7;17;69
464009;26/06/2019;340;8;36;106
464009;26/06/2019;340;9;52;115
464009;26/06/2019;340;10;70;119
464009;26/06/2019;340;11;77;124
464009;26/06/2019;340;12;78;125
464009;26/06/2019;340;13;92;128
464009;26/06/2019;340;14;98;129
464009;26/06/2019;340;15;105;131
464009;26/06/2019;340;16;111;133
464009;26/06/2019;340;17;116;123
464009;26/06/2019;340;18;117;115
464009;26/06/2019;340;19;117;109
464009;26/06/2019;340;20;115;109
464009;26/06/2019;340;21;111;110
464009;26/06/2019;340;22;110;110
464009;26/06/2019;340;23;109;110
464009;27/06/2019;340;0;0;0
464009;27/06/2019;340;1;0;0
