CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/06/2019;454;2;0;0
464001;26/06/2019;454;3;0;2
464001;26/06/2019;454;4;0;7
464001;26/06/2019;454;5;2;14
464001;26/06/2019;454;6;13;30
464001;26/06/2019;454;7;43;56
464001;26/06/2019;454;8;86;104
464001;26/06/2019;454;9;160;137
464001;26/06/2019;454;10;184;147
464001;26/06/2019;454;11;188;155
464001;26/06/2019;454;12;186;139
464001;26/06/2019;454;13;187;136
464001;26/06/2019;454;14;172;133
464001;26/06/2019;454;15;158;128
464001;26/06/2019;454;16;126;113
464001;26/06/2019;454;17;98;84
464001;26/06/2019;454;18;78;57
464001;26/06/2019;454;19;51;31
464001;26/06/2019;454;20;34;18
464001;26/06/2019;454;21;22;7
464001;26/06/2019;454;22;13;3
464001;26/06/2019;454;23;5;0
464001;27/06/2019;454;0;0;0
464001;27/06/2019;454;1;0;0
