CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/06/2019;406;2;0;0
464003;26/06/2019;406;3;0;0
464003;26/06/2019;406;4;0;0
464003;26/06/2019;406;5;0;0
464003;26/06/2019;406;6;0;7
464003;26/06/2019;406;7;11;58
464003;26/06/2019;406;8;45;162
464003;26/06/2019;406;9;71;180
464003;26/06/2019;406;10;74;181
464003;26/06/2019;406;11;76;175
464003;26/06/2019;406;12;72;166
464003;26/06/2019;406;13;59;175
464003;26/06/2019;406;14;45;179
464003;26/06/2019;406;15;41;173
464003;26/06/2019;406;16;32;151
464003;26/06/2019;406;17;27;73
464003;26/06/2019;406;18;16;24
464003;26/06/2019;406;19;8;2
464003;26/06/2019;406;20;6;0
464003;26/06/2019;406;21;5;0
464003;26/06/2019;406;22;3;0
464003;26/06/2019;406;23;0;0
464003;27/06/2019;406;0;0;0
464003;27/06/2019;406;1;0;0
