CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/06/2019;ENTREES;2;0;0
464010;26/06/2019;SORTIES;2;0;0
464010;26/06/2019;ENTREES;3;0;0
464010;26/06/2019;SORTIES;3;0;0
464010;26/06/2019;ENTREES;4;0;1
464010;26/06/2019;SORTIES;4;0;0
464010;26/06/2019;ENTREES;5;0;1
464010;26/06/2019;SORTIES;5;0;0
464010;26/06/2019;ENTREES;6;2;7
464010;26/06/2019;SORTIES;6;0;1
464010;26/06/2019;ENTREES;7;12;15
464010;26/06/2019;SORTIES;7;0;1
464010;26/06/2019;ENTREES;8;26;13
464010;26/06/2019;SORTIES;8;0;1
464010;26/06/2019;ENTREES;9;37;3
464010;26/06/2019;SORTIES;9;0;1
464010;26/06/2019;ENTREES;10;37;5
464010;26/06/2019;SORTIES;10;2;0
464010;26/06/2019;ENTREES;11;24;3
464010;26/06/2019;SORTIES;11;7;1
464010;26/06/2019;ENTREES;12;12;1
464010;26/06/2019;SORTIES;12;8;4
464010;26/06/2019;ENTREES;13;17;0
464010;26/06/2019;SORTIES;13;9;4
464010;26/06/2019;ENTREES;14;23;3
464010;26/06/2019;SORTIES;14;9;2
464010;26/06/2019;ENTREES;15;12;0
464010;26/06/2019;SORTIES;15;5;1
464010;26/06/2019;ENTREES;16;8;1
464010;26/06/2019;SORTIES;16;14;8
464010;26/06/2019;ENTREES;17;6;2
464010;26/06/2019;SORTIES;17;9;6
464010;26/06/2019;ENTREES;18;1;1
464010;26/06/2019;SORTIES;18;11;3
464010;26/06/2019;ENTREES;19;2;0
464010;26/06/2019;SORTIES;19;7;4
464010;26/06/2019;ENTREES;20;1;1
464010;26/06/2019;SORTIES;20;0;2
464010;26/06/2019;ENTREES;21;0;0
464010;26/06/2019;SORTIES;21;7;0
464010;26/06/2019;ENTREES;22;0;0
464010;26/06/2019;SORTIES;22;2;0
464010;26/06/2019;ENTREES;23;0;1
464010;26/06/2019;SORTIES;23;1;1
464010;27/06/2019;ENTREES;0;0;0
464010;27/06/2019;SORTIES;0;1;0
464010;27/06/2019;ENTREES;1;0;0
464010;27/06/2019;SORTIES;1;0;0
