CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/06/2019;ENTREES;2;0;0
464001;26/06/2019;SORTIES;2;0;0
464001;26/06/2019;ENTREES;3;0;3
464001;26/06/2019;SORTIES;3;0;0
464001;26/06/2019;ENTREES;4;2;5
464001;26/06/2019;SORTIES;4;0;0
464001;26/06/2019;ENTREES;5;3;7
464001;26/06/2019;SORTIES;5;0;0
464001;26/06/2019;ENTREES;6;11;16
464001;26/06/2019;SORTIES;6;0;0
464001;26/06/2019;ENTREES;7;31;29
464001;26/06/2019;SORTIES;7;1;3
464001;26/06/2019;ENTREES;8;49;53
464001;26/06/2019;SORTIES;8;6;5
464001;26/06/2019;ENTREES;9;75;37
464001;26/06/2019;SORTIES;9;1;4
464001;26/06/2019;ENTREES;10;33;14
464001;26/06/2019;SORTIES;10;9;4
464001;26/06/2019;ENTREES;11;21;16
464001;26/06/2019;SORTIES;11;17;8
464001;26/06/2019;ENTREES;12;19;13
464001;26/06/2019;SORTIES;12;21;29
464001;26/06/2019;ENTREES;13;20;8
464001;26/06/2019;SORTIES;13;19;11
464001;26/06/2019;ENTREES;14;19;7
464001;26/06/2019;SORTIES;14;34;10
464001;26/06/2019;ENTREES;15;15;6
464001;26/06/2019;SORTIES;15;29;11
464001;26/06/2019;ENTREES;16;11;5
464001;26/06/2019;SORTIES;16;43;20
464001;26/06/2019;ENTREES;17;11;4
464001;26/06/2019;SORTIES;17;39;33
464001;26/06/2019;ENTREES;18;5;8
464001;26/06/2019;SORTIES;18;25;35
464001;26/06/2019;ENTREES;19;5;4
464001;26/06/2019;SORTIES;19;32;30
464001;26/06/2019;ENTREES;20;0;3
464001;26/06/2019;SORTIES;20;17;16
464001;26/06/2019;ENTREES;21;0;0
464001;26/06/2019;SORTIES;21;12;11
464001;26/06/2019;ENTREES;22;1;2
464001;26/06/2019;SORTIES;22;10;6
464001;26/06/2019;ENTREES;23;0;1
464001;26/06/2019;SORTIES;23;8;4
464001;27/06/2019;ENTREES;0;0;0
464001;27/06/2019;SORTIES;0;0;0
464001;27/06/2019;ENTREES;1;0;0
464001;27/06/2019;SORTIES;1;3;1
