CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/06/2019;ENTREES;2;0;0
464009;26/06/2019;SORTIES;2;0;0
464009;26/06/2019;ENTREES;3;0;0
464009;26/06/2019;SORTIES;3;0;0
464009;26/06/2019;ENTREES;4;0;0
464009;26/06/2019;SORTIES;4;0;0
464009;26/06/2019;ENTREES;5;0;1
464009;26/06/2019;SORTIES;5;0;0
464009;26/06/2019;ENTREES;6;2;12
464009;26/06/2019;SORTIES;6;0;0
464009;26/06/2019;ENTREES;7;15;57
464009;26/06/2019;SORTIES;7;0;0
464009;26/06/2019;ENTREES;8;19;37
464009;26/06/2019;SORTIES;8;0;0
464009;26/06/2019;ENTREES;9;16;9
464009;26/06/2019;SORTIES;9;0;0
464009;26/06/2019;ENTREES;10;18;4
464009;26/06/2019;SORTIES;10;0;0
464009;26/06/2019;ENTREES;11;7;5
464009;26/06/2019;SORTIES;11;0;0
464009;26/06/2019;ENTREES;12;1;1
464009;26/06/2019;SORTIES;12;0;0
464009;26/06/2019;ENTREES;13;14;3
464009;26/06/2019;SORTIES;13;0;0
464009;26/06/2019;ENTREES;14;7;2
464009;26/06/2019;SORTIES;14;1;1
464009;26/06/2019;ENTREES;15;7;2
464009;26/06/2019;SORTIES;15;0;0
464009;26/06/2019;ENTREES;16;6;2
464009;26/06/2019;SORTIES;16;0;0
464009;26/06/2019;ENTREES;17;6;1
464009;26/06/2019;SORTIES;17;1;11
464009;26/06/2019;ENTREES;18;5;1
464009;26/06/2019;SORTIES;18;4;9
464009;26/06/2019;ENTREES;19;2;2
464009;26/06/2019;SORTIES;19;2;8
464009;26/06/2019;ENTREES;20;0;3
464009;26/06/2019;SORTIES;20;2;3
464009;26/06/2019;ENTREES;21;0;2
464009;26/06/2019;SORTIES;21;4;1
464009;26/06/2019;ENTREES;22;0;1
464009;26/06/2019;SORTIES;22;1;1
464009;26/06/2019;ENTREES;23;0;0
464009;26/06/2019;SORTIES;23;1;0
464009;27/06/2019;ENTREES;0;0;0
464009;27/06/2019;SORTIES;0;0;0
464009;27/06/2019;ENTREES;1;0;0
464009;27/06/2019;SORTIES;1;0;1
