CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/06/2019;600;2;0;0
464007;26/06/2019;600;3;0;0
464007;26/06/2019;600;4;0;2
464007;26/06/2019;600;5;0;8
464007;26/06/2019;600;6;1;18
464007;26/06/2019;600;7;11;61
464007;26/06/2019;600;8;26;112
464007;26/06/2019;600;9;48;139
464007;26/06/2019;600;10;69;155
464007;26/06/2019;600;11;79;165
464007;26/06/2019;600;12;89;174
464007;26/06/2019;600;13;97;183
464007;26/06/2019;600;14;114;187
464007;26/06/2019;600;15;123;193
464007;26/06/2019;600;16;131;196
464007;26/06/2019;600;17;135;199
464007;26/06/2019;600;18;138;200
464007;26/06/2019;600;19;142;200
464007;26/06/2019;600;20;143;204
464007;26/06/2019;600;21;143;204
464007;26/06/2019;600;22;143;204
464007;26/06/2019;600;23;143;204
464007;27/06/2019;600;0;0;0
464007;27/06/2019;600;1;0;0
