CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/06/2019;107;2;0;0
464002;26/06/2019;107;3;0;0
464002;26/06/2019;107;4;0;0
464002;26/06/2019;107;5;0;0
464002;26/06/2019;107;6;1;1
464002;26/06/2019;107;7;5;5
464002;26/06/2019;107;8;7;8
464002;26/06/2019;107;9;7;11
464002;26/06/2019;107;10;8;13
464002;26/06/2019;107;11;10;15
464002;26/06/2019;107;12;10;15
464002;26/06/2019;107;13;12;15
464002;26/06/2019;107;14;15;17
464002;26/06/2019;107;15;16;17
464002;26/06/2019;107;16;16;17
464002;26/06/2019;107;17;16;18
464002;26/06/2019;107;18;16;19
464002;26/06/2019;107;19;16;22
464002;26/06/2019;107;20;16;23
464002;26/06/2019;107;21;16;25
464002;26/06/2019;107;22;16;25
464002;26/06/2019;107;23;16;25
464002;27/06/2019;107;0;0;0
464002;27/06/2019;107;1;0;0
