CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/03/2022;ENTREES;2;0;0
464010;25/03/2022;SORTIES;2;0;0
464010;25/03/2022;ENTREES;3;0;0
464010;25/03/2022;SORTIES;3;0;0
464010;25/03/2022;ENTREES;4;0;1
464010;25/03/2022;SORTIES;4;0;0
464010;25/03/2022;ENTREES;5;0;2
464010;25/03/2022;SORTIES;5;0;0
464010;25/03/2022;ENTREES;6;0;2
464010;25/03/2022;SORTIES;6;0;2
464010;25/03/2022;ENTREES;7;7;6
464010;25/03/2022;SORTIES;7;1;0
464010;25/03/2022;ENTREES;8;13;8
464010;25/03/2022;SORTIES;8;0;0
464010;25/03/2022;ENTREES;9;10;5
464010;25/03/2022;SORTIES;9;1;1
464010;25/03/2022;ENTREES;10;21;2
464010;25/03/2022;SORTIES;10;4;0
464010;25/03/2022;ENTREES;11;17;1
464010;25/03/2022;SORTIES;11;8;2
464010;25/03/2022;ENTREES;12;12;4
464010;25/03/2022;SORTIES;12;7;5
464010;25/03/2022;ENTREES;13;11;2
464010;25/03/2022;SORTIES;13;7;1
464010;25/03/2022;ENTREES;14;6;1
464010;25/03/2022;SORTIES;14;8;2
464010;25/03/2022;ENTREES;15;8;0
464010;25/03/2022;SORTIES;15;15;2
464010;25/03/2022;ENTREES;16;10;1
464010;25/03/2022;SORTIES;16;27;8
464010;25/03/2022;ENTREES;17;7;0
464010;25/03/2022;SORTIES;17;17;3
464010;25/03/2022;ENTREES;18;2;2
464010;25/03/2022;SORTIES;18;15;4
464010;25/03/2022;ENTREES;19;1;0
464010;25/03/2022;SORTIES;19;4;1
464010;25/03/2022;ENTREES;20;1;0
464010;25/03/2022;SORTIES;20;5;2
464010;25/03/2022;ENTREES;21;0;0
464010;25/03/2022;SORTIES;21;1;1
464010;25/03/2022;ENTREES;22;1;0
464010;25/03/2022;SORTIES;22;3;1
464010;25/03/2022;ENTREES;23;0;0
464010;25/03/2022;SORTIES;23;1;3
464010;26/03/2022;ENTREES;0;1;0
464010;26/03/2022;SORTIES;0;3;0
464010;26/03/2022;ENTREES;1;0;0
464010;26/03/2022;SORTIES;1;0;0
