CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/03/2022;;25/03/2022 02:18;0;;25/03/2022 02:21;HO;464006
464006;25/03/2022;;25/03/2022 10:35;1;;25/03/2022 10:36;HO;464006
464006;25/03/2022;;25/03/2022 10:35;2;;25/03/2022 10:51;AB;464006
464006;25/03/2022;;25/03/2022 11:21;3;;25/03/2022 11:23;HO;464006
464006;25/03/2022;;25/03/2022 08:13;4;;25/03/2022 11:31;AB;464006
464006;25/03/2022;;25/03/2022 14:58;5;;25/03/2022 14:58;AB;464006
464006;25/03/2022;;25/03/2022 06:45;6;;25/03/2022 16:54;AB;464006
464006;25/03/2022;;25/03/2022 06:40;7;;25/03/2022 16:54;AB;464006
464006;25/03/2022;;25/03/2022 08:31;8;;25/03/2022 17:01;AB;464006
464006;25/03/2022;;25/03/2022 13:07;9;;25/03/2022 17:14;AB;464006
464006;25/03/2022;;25/03/2022 09:59;10;;25/03/2022 17:16;HO;464006
464006;25/03/2022;;25/03/2022 12:22;11;;25/03/2022 17:39;AB;464006
464006;25/03/2022;;25/03/2022 08:18;12;;25/03/2022 18:05;AB;464006
464006;25/03/2022;;25/03/2022 06:51;13;;25/03/2022 19:04;AB;464006
464006;25/03/2022;;25/03/2022 15:22;14;;25/03/2022 22:25;HO;464006
