CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/03/2022;340;2;0;0
464009;25/03/2022;340;3;0;0
464009;25/03/2022;340;4;0;0
464009;25/03/2022;340;5;0;1
464009;25/03/2022;340;6;1;13
464009;25/03/2022;340;7;3;45
464009;25/03/2022;340;8;17;69
464009;25/03/2022;340;9;25;77
464009;25/03/2022;340;10;33;80
464009;25/03/2022;340;11;32;81
464009;25/03/2022;340;12;39;81
464009;25/03/2022;340;13;38;81
464009;25/03/2022;340;14;45;79
464009;25/03/2022;340;15;43;79
464009;25/03/2022;340;16;35;58
464009;25/03/2022;340;17;16;36
464009;25/03/2022;340;18;12;18
464009;25/03/2022;340;19;9;8
464009;25/03/2022;340;20;5;4
464009;25/03/2022;340;21;4;3
464009;25/03/2022;340;22;4;3
464009;25/03/2022;340;23;3;0
464009;26/03/2022;340;0;0;0
464009;26/03/2022;340;1;0;0
