CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/03/2022;ENTREES;2;0;0
464002;25/03/2022;SORTIES;2;0;0
464002;25/03/2022;ENTREES;3;0;1
464002;25/03/2022;SORTIES;3;0;1
464002;25/03/2022;ENTREES;4;0;0
464002;25/03/2022;SORTIES;4;0;0
464002;25/03/2022;ENTREES;5;0;0
464002;25/03/2022;SORTIES;5;0;1
464002;25/03/2022;ENTREES;6;0;3
464002;25/03/2022;SORTIES;6;0;2
464002;25/03/2022;ENTREES;7;5;13
464002;25/03/2022;SORTIES;7;0;2
464002;25/03/2022;ENTREES;8;3;9
464002;25/03/2022;SORTIES;8;0;7
464002;25/03/2022;ENTREES;9;6;5
464002;25/03/2022;SORTIES;9;0;1
464002;25/03/2022;ENTREES;10;4;5
464002;25/03/2022;SORTIES;10;2;3
464002;25/03/2022;ENTREES;11;2;3
464002;25/03/2022;SORTIES;11;2;4
464002;25/03/2022;ENTREES;12;1;1
464002;25/03/2022;SORTIES;12;1;5
464002;25/03/2022;ENTREES;13;4;2
464002;25/03/2022;SORTIES;13;5;7
464002;25/03/2022;ENTREES;14;4;6
464002;25/03/2022;SORTIES;14;4;2
464002;25/03/2022;ENTREES;15;4;3
464002;25/03/2022;SORTIES;15;6;4
464002;25/03/2022;ENTREES;16;0;3
464002;25/03/2022;SORTIES;16;3;5
464002;25/03/2022;ENTREES;17;2;2
464002;25/03/2022;SORTIES;17;4;10
464002;25/03/2022;ENTREES;18;7;4
464002;25/03/2022;SORTIES;18;2;10
464002;25/03/2022;ENTREES;19;0;6
464002;25/03/2022;SORTIES;19;2;8
464002;25/03/2022;ENTREES;20;0;7
464002;25/03/2022;SORTIES;20;1;6
464002;25/03/2022;ENTREES;21;1;2
464002;25/03/2022;SORTIES;21;2;3
464002;25/03/2022;ENTREES;22;0;1
464002;25/03/2022;SORTIES;22;1;0
464002;25/03/2022;ENTREES;23;0;1
464002;25/03/2022;SORTIES;23;2;1
464002;26/03/2022;ENTREES;0;0;0
464002;26/03/2022;SORTIES;0;0;0
464002;26/03/2022;ENTREES;1;0;0
464002;26/03/2022;SORTIES;1;1;0
