CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/12/2021;220;2;1;0
464008;25/12/2021;220;3;1;0
464008;25/12/2021;220;4;1;0
464008;25/12/2021;220;5;1;0
464008;25/12/2021;220;6;1;0
464008;25/12/2021;220;7;1;1
464008;25/12/2021;220;8;2;1
464008;25/12/2021;220;9;4;1
464008;25/12/2021;220;10;4;1
464008;25/12/2021;220;11;8;0
464008;25/12/2021;220;12;13;0
464008;25/12/2021;220;13;19;0
464008;25/12/2021;220;14;24;1
464008;25/12/2021;220;15;25;1
464008;25/12/2021;220;16;20;0
464008;25/12/2021;220;17;17;0
464008;25/12/2021;220;18;4;0
464008;25/12/2021;220;19;3;0
464008;25/12/2021;220;20;3;0
464008;25/12/2021;220;21;1;0
464008;25/12/2021;220;22;1;0
464008;25/12/2021;220;23;2;0
464008;26/12/2021;220;0;0;0
464008;26/12/2021;220;1;1;0
