CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/12/2021;406;2;0;0
464003;25/12/2021;406;3;0;0
464003;25/12/2021;406;4;0;0
464003;25/12/2021;406;5;0;0
464003;25/12/2021;406;6;0;1
464003;25/12/2021;406;7;0;1
464003;25/12/2021;406;8;0;1
464003;25/12/2021;406;9;0;1
464003;25/12/2021;406;10;2;1
464003;25/12/2021;406;11;2;1
464003;25/12/2021;406;12;0;1
464003;25/12/2021;406;13;2;0
464003;25/12/2021;406;14;3;0
464003;25/12/2021;406;15;9;0
464003;25/12/2021;406;16;9;0
464003;25/12/2021;406;17;6;0
464003;25/12/2021;406;18;3;0
464003;25/12/2021;406;19;0;0
464003;25/12/2021;406;20;0;0
464003;25/12/2021;406;21;0;0
464003;25/12/2021;406;22;0;0
464003;25/12/2021;406;23;0;0
464003;26/12/2021;406;0;0;0
464003;26/12/2021;406;1;0;0
