CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/12/2021;340;2;0;0
464009;25/12/2021;340;3;0;0
464009;25/12/2021;340;4;0;0
464009;25/12/2021;340;5;0;0
464009;25/12/2021;340;6;0;0
464009;25/12/2021;340;7;0;0
464009;25/12/2021;340;8;0;1
464009;25/12/2021;340;9;0;0
464009;25/12/2021;340;10;1;1
464009;25/12/2021;340;11;3;1
464009;25/12/2021;340;12;5;1
464009;25/12/2021;340;13;5;1
464009;25/12/2021;340;14;8;2
464009;25/12/2021;340;15;14;2
464009;25/12/2021;340;16;15;2
464009;25/12/2021;340;17;13;1
464009;25/12/2021;340;18;5;1
464009;25/12/2021;340;19;1;2
464009;25/12/2021;340;20;1;2
464009;25/12/2021;340;21;0;1
464009;25/12/2021;340;22;0;1
464009;25/12/2021;340;23;0;1
464009;26/12/2021;340;0;0;0
464009;26/12/2021;340;1;0;0
