CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/12/2021;;23/12/2021 15:25;0;;25/12/2021 07:55;HO;464002
464002;25/12/2021;;24/12/2021 19:27;1;;25/12/2021 12:18;AB;464002
464002;25/12/2021;;24/12/2021 20:15;2;;25/12/2021 12:41;AB;464002
464002;25/12/2021;;24/12/2021 23:24;3;;25/12/2021 12:47;AB;464002
464002;25/12/2021;;24/12/2021 20:53;4;;25/12/2021 13:01;AB;464002
464002;25/12/2021;;24/12/2021 14:58;5;;25/12/2021 13:48;AB;464002
464002;25/12/2021;;25/12/2021 10:37;6;;25/12/2021 14:11;HO;464002
464002;25/12/2021;;25/12/2021 14:02;7;;25/12/2021 14:16;AB;464002
464002;25/12/2021;;25/12/2021 04:54;8;;25/12/2021 14:25;AB;464002
464002;25/12/2021;;25/12/2021 11:38;9;;25/12/2021 14:32;AB;464002
464002;25/12/2021;;25/12/2021 01:08;10;;25/12/2021 14:42;AB;464002
464002;25/12/2021;;25/12/2021 11:54;11;;25/12/2021 15:42;AB;464002
464002;25/12/2021;;15/08/2021 17:21;12;;25/12/2021 15:47;AB;464002
464002;25/12/2021;;25/12/2021 12:00;13;;25/12/2021 16:02;HO;464002
464002;25/12/2021;;25/12/2021 15:53;14;;25/12/2021 16:11;AB;464002
464002;25/12/2021;;25/12/2021 14:01;15;;25/12/2021 16:17;HO;464002
464002;25/12/2021;;24/12/2021 19:30;16;;25/12/2021 16:50;AB;464002
464002;25/12/2021;;25/12/2021 13:19;17;;25/12/2021 16:55;AB;464002
464002;25/12/2021;;24/12/2021 11:22;18;;25/12/2021 16:59;AB;464002
464002;25/12/2021;;25/12/2021 15:47;19;;25/12/2021 17:44;AB;464002
464002;25/12/2021;;25/12/2021 14:45;20;;25/12/2021 17:48;HO;464002
464002;25/12/2021;;25/12/2021 15:57;21;;25/12/2021 17:48;HO;464002
464002;25/12/2021;;25/12/2021 18:05;22;;25/12/2021 18:15;HO;464002
464002;25/12/2021;;25/12/2021 16:18;23;;25/12/2021 18:29;HO;464002
464002;25/12/2021;;25/12/2021 16:57;24;;25/12/2021 18:45;AB;464002
464002;25/12/2021;;25/12/2021 16:30;25;;25/12/2021 18:51;HO;464002
464002;25/12/2021;;25/12/2021 16:55;26;;25/12/2021 18:52;HO;464002
464002;25/12/2021;;25/12/2021 15:23;27;;25/12/2021 18:54;HO;464002
464002;25/12/2021;;25/12/2021 15:23;28;;25/12/2021 18:54;HO;464002
464002;25/12/2021;;25/12/2021 16:48;29;;25/12/2021 18:54;HO;464002
464002;25/12/2021;;25/12/2021 13:22;30;;25/12/2021 19:10;AB;464002
464002;25/12/2021;;25/12/2021 16:08;31;;25/12/2021 19:14;HO;464002
464002;25/12/2021;;25/12/2021 17:25;32;;25/12/2021 19:17;HO;464002
464002;25/12/2021;;25/12/2021 18:15;33;;25/12/2021 19:21;HO;464002
464002;25/12/2021;;25/12/2021 16:55;34;;25/12/2021 19:36;HO;464002
464002;25/12/2021;;25/12/2021 19:30;35;;25/12/2021 19:36;AB;464002
464002;25/12/2021;;25/12/2021 17:38;36;;25/12/2021 19:37;HO;464002
464002;25/12/2021;;25/12/2021 17:38;37;;25/12/2021 19:38;HO;464002
464002;25/12/2021;;25/12/2021 00:31;38;;25/12/2021 19:47;AB;464002
464002;25/12/2021;;25/12/2021 17:27;39;;25/12/2021 20:15;HO;464002
464002;25/12/2021;;25/12/2021 13:28;40;;25/12/2021 20:17;AB;464002
464002;25/12/2021;;25/12/2021 14:54;41;;25/12/2021 20:19;HO;464002
464002;25/12/2021;;25/12/2021 19:03;42;;25/12/2021 20:20;AB;464002
464002;25/12/2021;;25/12/2021 14:34;43;;25/12/2021 20:30;AB;464002
464002;25/12/2021;;25/12/2021 14:53;44;;25/12/2021 22:15;HO;464002
464002;25/12/2021;;25/12/2021 22:18;45;;25/12/2021 22:29;AB;464002
464002;25/12/2021;;25/12/2021 15:05;46;;25/12/2021 22:46;HO;464002
464002;25/12/2021;;25/12/2021 19:47;47;;25/12/2021 23:04;HO;464002
464002;25/12/2021;;25/12/2021 23:23;48;;25/12/2021 23:29;AB;464002
464002;26/12/2021;;26/12/2021 00:26;49;;26/12/2021 00:33;AB;464002
