CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/12/2021;454;2;0;1
464001;25/12/2021;454;3;1;1
464001;25/12/2021;454;4;1;3
464001;25/12/2021;454;5;1;6
464001;25/12/2021;454;6;1;7
464001;25/12/2021;454;7;2;9
464001;25/12/2021;454;8;3;11
464001;25/12/2021;454;9;2;11
464001;25/12/2021;454;10;4;13
464001;25/12/2021;454;11;20;14
464001;25/12/2021;454;12;27;16
464001;25/12/2021;454;13;35;15
464001;25/12/2021;454;14;51;10
464001;25/12/2021;454;15;73;11
464001;25/12/2021;454;16;72;9
464001;25/12/2021;454;17;50;10
464001;25/12/2021;454;18;20;10
464001;25/12/2021;454;19;9;8
464001;25/12/2021;454;20;4;10
464001;25/12/2021;454;21;2;7
464001;25/12/2021;454;22;0;7
464001;25/12/2021;454;23;1;7
464001;26/12/2021;454;0;0;1
464001;26/12/2021;454;1;0;1
