CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;25/12/2021;;24/12/2021 15:46;0;;25/12/2021 11:00;HO;464010
464010;25/12/2021;;25/12/2021 11:21;1;;25/12/2021 11:21;HO;464010
464010;25/12/2021;;25/12/2021 11:28;2;;25/12/2021 11:49;HO;464010
464010;25/12/2021;;25/12/2021 12:38;3;;25/12/2021 12:39;HO;464010
464010;25/12/2021;;25/12/2021 13:16;4;;25/12/2021 13:23;HO;464010
464010;25/12/2021;;25/12/2021 12:13;5;;25/12/2021 15:22;HO;464010
464010;25/12/2021;;25/12/2021 13:15;6;;25/12/2021 16:10;HO;464010
464010;25/12/2021;;25/12/2021 13:50;7;;25/12/2021 16:17;HO;464010
464010;25/12/2021;;25/12/2021 16:17;8;;25/12/2021 16:18;HO;464010
464010;25/12/2021;;25/12/2021 12:11;9;;25/12/2021 16:30;HO;464010
464010;25/12/2021;;25/12/2021 12:11;10;;25/12/2021 16:30;HO;464010
464010;25/12/2021;;25/12/2021 13:46;11;;25/12/2021 16:30;HO;464010
464010;25/12/2021;;25/12/2021 11:28;12;;25/12/2021 16:50;HO;464010
464010;25/12/2021;;25/12/2021 11:02;13;;25/12/2021 16:53;HO;464010
464010;25/12/2021;;25/12/2021 12:09;14;;25/12/2021 16:53;HO;464010
464010;25/12/2021;;25/12/2021 10:13;15;;25/12/2021 16:54;HO;464010
464010;25/12/2021;;25/12/2021 15:05;16;;25/12/2021 16:55;HO;464010
464010;25/12/2021;;25/12/2021 15:06;17;;25/12/2021 17:16;HO;464010
464010;25/12/2021;;25/12/2021 12:53;18;;25/12/2021 17:16;HO;464010
464010;25/12/2021;;25/12/2021 11:22;19;;25/12/2021 17:19;HO;464010
464010;25/12/2021;;25/12/2021 13:30;20;;25/12/2021 17:24;HO;464010
464010;25/12/2021;;25/12/2021 11:51;21;;25/12/2021 17:35;HO;464010
464010;25/12/2021;;25/12/2021 14:20;22;;25/12/2021 17:36;HO;464010
464010;25/12/2021;;25/12/2021 11:50;23;;25/12/2021 18:02;HO;464010
464010;25/12/2021;;25/12/2021 15:41;24;;25/12/2021 18:04;HO;464010
464010;25/12/2021;;25/12/2021 14:51;25;;25/12/2021 18:04;HO;464010
464010;25/12/2021;;25/12/2021 14:31;26;;25/12/2021 18:05;HO;464010
464010;25/12/2021;;25/12/2021 18:16;27;;25/12/2021 18:17;HO;464010
464010;25/12/2021;;25/12/2021 14:53;28;;25/12/2021 18:19;HO;464010
464010;25/12/2021;;25/12/2021 15:12;29;;25/12/2021 18:21;HO;464010
464010;25/12/2021;;25/12/2021 11:51;30;;25/12/2021 18:22;HO;464010
464010;25/12/2021;;25/12/2021 16:27;31;;25/12/2021 18:42;HO;464010
464010;25/12/2021;;25/12/2021 16:00;32;;25/12/2021 18:43;HO;464010
464010;25/12/2021;;25/12/2021 11:06;33;;25/12/2021 18:55;HO;464010
464010;25/12/2021;;25/12/2021 14:12;34;;25/12/2021 19:05;HO;464010
464010;25/12/2021;;25/12/2021 15:41;35;;25/12/2021 19:07;HO;464010
464010;25/12/2021;;25/12/2021 17:12;36;;25/12/2021 19:24;HO;464010
464010;25/12/2021;;25/12/2021 15:51;37;;25/12/2021 19:24;HO;464010
464010;25/12/2021;;25/12/2021 15:52;38;;25/12/2021 20:17;HO;464010
464010;25/12/2021;;25/12/2021 13:04;39;;25/12/2021 21:18;HO;464010
464010;25/12/2021;;25/12/2021 16:48;40;;25/12/2021 22:16;HO;464010
