CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/12/2021;324;2;0;0
464011;25/12/2021;324;3;0;0
464011;25/12/2021;324;4;0;0
464011;25/12/2021;324;5;0;0
464011;25/12/2021;324;6;0;0
464011;25/12/2021;324;7;1;0
464011;25/12/2021;324;8;1;0
464011;25/12/2021;324;9;2;0
464011;25/12/2021;324;10;2;0
464011;25/12/2021;324;11;6;0
464011;25/12/2021;324;12;11;0
464011;25/12/2021;324;13;13;0
464011;25/12/2021;324;14;13;0
464011;25/12/2021;324;15;14;0
464011;25/12/2021;324;16;12;0
464011;25/12/2021;324;17;17;0
464011;25/12/2021;324;18;5;0
464011;25/12/2021;324;19;2;0
464011;25/12/2021;324;20;2;0
464011;25/12/2021;324;21;2;0
464011;25/12/2021;324;22;2;0
464011;25/12/2021;324;23;1;0
464011;26/12/2021;324;0;0;0
464011;26/12/2021;324;1;0;0
