CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;25/12/2021;;25/12/2021 06:51;0;;25/12/2021 06:53;AB;464009
464009;25/12/2021;;24/12/2021 13:48;1;;25/12/2021 09:45;AB;464009
464009;25/12/2021;;18/12/2021 14:18;2;;25/12/2021 10:42;AB;464009
464009;25/12/2021;;23/12/2021 21:25;3;;25/12/2021 11:42;AB;464009
464009;25/12/2021;;24/12/2021 17:20;4;;25/12/2021 11:45;AB;464009
464009;25/12/2021;;25/12/2021 10:16;5;;25/12/2021 12:17;AB;464009
464009;25/12/2021;;25/12/2021 10:35;6;;25/12/2021 13:14;HO;464009
464009;25/12/2021;;25/12/2021 11:22;7;;25/12/2021 15:04;HO;464009
464009;25/12/2021;;25/12/2021 15:19;8;;25/12/2021 15:22;HO;464009
464009;25/12/2021;;25/12/2021 11:02;9;;25/12/2021 16:08;HO;464009
464009;25/12/2021;;24/12/2021 17:51;10;;25/12/2021 16:17;AB;464009
464009;25/12/2021;;25/12/2021 14:35;11;;25/12/2021 16:31;HO;464009
464009;25/12/2021;;25/12/2021 14:32;12;;25/12/2021 17:21;HO;464009
464009;25/12/2021;;25/12/2021 14:54;13;;25/12/2021 17:21;AB;464009
464009;25/12/2021;;25/12/2021 12:04;14;;25/12/2021 17:23;HO;464009
464009;25/12/2021;;25/12/2021 14:39;15;;25/12/2021 17:42;HO;464009
464009;25/12/2021;;25/12/2021 15:15;16;;25/12/2021 17:44;HO;464009
464009;25/12/2021;;25/12/2021 15:15;17;;25/12/2021 17:44;HO;464009
464009;25/12/2021;;25/12/2021 08:41;18;;25/12/2021 18:05;AB;464009
464009;25/12/2021;;25/12/2021 12:25;19;;25/12/2021 18:05;HO;464009
464009;25/12/2021;;25/12/2021 15:19;20;;25/12/2021 18:06;HO;464009
464009;25/12/2021;;25/12/2021 16:04;21;;25/12/2021 18:06;HO;464009
464009;25/12/2021;;25/12/2021 15:27;22;;25/12/2021 18:08;HO;464009
464009;25/12/2021;;25/12/2021 15:27;23;;25/12/2021 18:09;HO;464009
464009;25/12/2021;;25/12/2021 11:34;24;;25/12/2021 18:18;AB;464009
464009;25/12/2021;;25/12/2021 15:35;25;;25/12/2021 18:22;HO;464009
464009;25/12/2021;;25/12/2021 16:24;26;;25/12/2021 18:46;HO;464009
464009;25/12/2021;;25/12/2021 13:59;27;;25/12/2021 18:47;HO;464009
464009;25/12/2021;;25/12/2021 17:10;28;;25/12/2021 19:10;HO;464009
464009;25/12/2021;;25/12/2021 15:58;29;;25/12/2021 19:10;HO;464009
464009;25/12/2021;;25/12/2021 17:35;30;;25/12/2021 19:34;HO;464009
464009;25/12/2021;;25/12/2021 17:40;31;;25/12/2021 19:57;HO;464009
464009;25/12/2021;;24/12/2021 14:50;32;;25/12/2021 20:29;AB;464009
464009;25/12/2021;;25/12/2021 20:13;33;;25/12/2021 20:34;AB;464009
464009;25/12/2021;;25/12/2021 16:17;34;;25/12/2021 21:28;HO;464009
464009;25/12/2021;;25/12/2021 12:12;35;;25/12/2021 21:40;AB;464009
