CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/12/2021;460;2;0;0
464010;25/12/2021;460;3;0;0
464010;25/12/2021;460;4;0;0
464010;25/12/2021;460;5;0;0
464010;25/12/2021;460;6;0;0
464010;25/12/2021;460;7;0;0
464010;25/12/2021;460;8;0;0
464010;25/12/2021;460;9;0;0
464010;25/12/2021;460;10;1;0
464010;25/12/2021;460;11;7;0
464010;25/12/2021;460;12;12;0
464010;25/12/2021;460;13;17;0
464010;25/12/2021;460;14;22;0
464010;25/12/2021;460;15;28;0
464010;25/12/2021;460;16;21;0
464010;25/12/2021;460;17;16;0
464010;25/12/2021;460;18;6;0
464010;25/12/2021;460;19;2;0
464010;25/12/2021;460;20;1;0
464010;25/12/2021;460;21;0;0
464010;25/12/2021;460;22;0;0
464010;25/12/2021;460;23;0;0
464010;26/12/2021;460;0;0;0
464010;26/12/2021;460;1;0;0
