CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/12/2021;;25/12/2021 01:27;0;;25/12/2021 10:31;AB;464005
464005;25/12/2021;;21/12/2021 15:26;1;;25/12/2021 11:05;HO;464005
464005;25/12/2021;;25/12/2021 13:45;2;;25/12/2021 16:03;HO;464005
464005;25/12/2021;;25/12/2021 13:57;3;;25/12/2021 16:26;HO;464005
464005;25/12/2021;;25/12/2021 13:55;4;;25/12/2021 16:45;HO;464005
464005;25/12/2021;;25/12/2021 12:29;5;;25/12/2021 16:51;HO;464005
464005;25/12/2021;;25/12/2021 12:04;6;;25/12/2021 17:11;HO;464005
464005;25/12/2021;;25/12/2021 12:18;7;;25/12/2021 17:31;HO;464005
464005;25/12/2021;;25/12/2021 15:20;8;;25/12/2021 18:17;HO;464005
464005;25/12/2021;;25/12/2021 16:36;9;;25/12/2021 18:46;HO;464005
464005;25/12/2021;;25/12/2021 16:37;10;;25/12/2021 18:46;HO;464005
464005;25/12/2021;;25/12/2021 17:37;11;;25/12/2021 19:25;HO;464005
464005;25/12/2021;;25/12/2021 14:32;12;;25/12/2021 20:14;HO;464005
