CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/12/2021;600;2;0;0
464007;25/12/2021;600;3;0;0
464007;25/12/2021;600;4;0;0
464007;25/12/2021;600;5;0;0
464007;25/12/2021;600;6;0;0
464007;25/12/2021;600;7;0;2
464007;25/12/2021;600;8;0;2
464007;25/12/2021;600;9;0;1
464007;25/12/2021;600;10;0;1
464007;25/12/2021;600;11;8;2
464007;25/12/2021;600;12;8;2
464007;25/12/2021;600;13;10;2
464007;25/12/2021;600;14;14;2
464007;25/12/2021;600;15;14;2
464007;25/12/2021;600;16;17;3
464007;25/12/2021;600;17;15;3
464007;25/12/2021;600;18;8;1
464007;25/12/2021;600;19;6;1
464007;25/12/2021;600;20;1;0
464007;25/12/2021;600;21;1;0
464007;25/12/2021;600;22;1;0
464007;25/12/2021;600;23;0;0
464007;26/12/2021;600;0;0;0
464007;26/12/2021;600;1;0;0
