CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/12/2021;ENTREES;2;0;0
464001;25/12/2021;SORTIES;2;0;0
464001;25/12/2021;ENTREES;3;1;0
464001;25/12/2021;SORTIES;3;0;0
464001;25/12/2021;ENTREES;4;0;2
464001;25/12/2021;SORTIES;4;0;0
464001;25/12/2021;ENTREES;5;0;3
464001;25/12/2021;SORTIES;5;0;0
464001;25/12/2021;ENTREES;6;0;1
464001;25/12/2021;SORTIES;6;0;0
464001;25/12/2021;ENTREES;7;1;2
464001;25/12/2021;SORTIES;7;0;0
464001;25/12/2021;ENTREES;8;1;2
464001;25/12/2021;SORTIES;8;0;0
464001;25/12/2021;ENTREES;9;1;0
464001;25/12/2021;SORTIES;9;2;0
464001;25/12/2021;ENTREES;10;4;2
464001;25/12/2021;SORTIES;10;2;0
464001;25/12/2021;ENTREES;11;17;3
464001;25/12/2021;SORTIES;11;1;2
464001;25/12/2021;ENTREES;12;11;6
464001;25/12/2021;SORTIES;12;4;4
464001;25/12/2021;ENTREES;13;9;2
464001;25/12/2021;SORTIES;13;1;3
464001;25/12/2021;ENTREES;14;16;0
464001;25/12/2021;SORTIES;14;0;5
464001;25/12/2021;ENTREES;15;26;1
464001;25/12/2021;SORTIES;15;4;0
464001;25/12/2021;ENTREES;16;14;1
464001;25/12/2021;SORTIES;16;15;3
464001;25/12/2021;ENTREES;17;6;4
464001;25/12/2021;SORTIES;17;28;3
464001;25/12/2021;ENTREES;18;2;2
464001;25/12/2021;SORTIES;18;32;2
464001;25/12/2021;ENTREES;19;0;1
464001;25/12/2021;SORTIES;19;11;3
464001;25/12/2021;ENTREES;20;0;2
464001;25/12/2021;SORTIES;20;5;0
464001;25/12/2021;ENTREES;21;0;0
464001;25/12/2021;SORTIES;21;2;3
464001;25/12/2021;ENTREES;22;0;1
464001;25/12/2021;SORTIES;22;2;1
464001;25/12/2021;ENTREES;23;2;0
464001;25/12/2021;SORTIES;23;1;0
464001;26/12/2021;ENTREES;0;0;1
464001;26/12/2021;SORTIES;0;0;0
464001;26/12/2021;ENTREES;1;0;0
464001;26/12/2021;SORTIES;1;0;0
