CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/12/2021;107;2;0;3
464002;25/12/2021;107;3;0;4
464002;25/12/2021;107;4;0;5
464002;25/12/2021;107;5;0;5
464002;25/12/2021;107;6;0;5
464002;25/12/2021;107;7;0;5
464002;25/12/2021;107;8;0;5
464002;25/12/2021;107;9;0;5
464002;25/12/2021;107;10;0;5
464002;25/12/2021;107;11;1;7
464002;25/12/2021;107;12;2;4
464002;25/12/2021;107;13;2;6
464002;25/12/2021;107;14;5;4
464002;25/12/2021;107;15;9;4
464002;25/12/2021;107;16;13;2
464002;25/12/2021;107;17;15;2
464002;25/12/2021;107;18;10;2
464002;25/12/2021;107;19;5;1
464002;25/12/2021;107;20;3;0
464002;25/12/2021;107;21;3;0
464002;25/12/2021;107;22;2;0
464002;25/12/2021;107;23;1;1
464002;26/12/2021;107;0;0;0
464002;26/12/2021;107;1;0;3
