CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/12/2021;200;2;0;0
464005;25/12/2021;200;3;0;0
464005;25/12/2021;200;4;0;0
464005;25/12/2021;200;5;0;0
464005;25/12/2021;200;6;0;0
464005;25/12/2021;200;7;0;0
464005;25/12/2021;200;8;0;0
464005;25/12/2021;200;9;0;0
464005;25/12/2021;200;10;0;0
464005;25/12/2021;200;11;0;0
464005;25/12/2021;200;12;2;0
464005;25/12/2021;200;13;5;0
464005;25/12/2021;200;14;6;0
464005;25/12/2021;200;15;7;0
464005;25/12/2021;200;16;6;0
464005;25/12/2021;200;17;6;1
464005;25/12/2021;200;18;3;1
464005;25/12/2021;200;19;2;1
464005;25/12/2021;200;20;1;1
464005;25/12/2021;200;21;1;1
464005;25/12/2021;200;22;1;1
464005;25/12/2021;200;23;1;1
464005;26/12/2021;200;0;0;0
464005;26/12/2021;200;1;0;0
