CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/01/2019;600;2;0;0
464007;15/01/2019;600;3;0;0
464007;15/01/2019;600;4;0;0
464007;15/01/2019;600;5;1;1
464007;15/01/2019;600;6;2;14
464007;15/01/2019;600;7;10;56
464007;15/01/2019;600;8;20;119
464007;15/01/2019;600;9;39;145
464007;15/01/2019;600;10;49;162
464007;15/01/2019;600;11;54;174
464007;15/01/2019;600;12;54;174
464007;15/01/2019;600;13;69;180
464007;15/01/2019;600;14;78;176
464007;15/01/2019;600;15;68;170
464007;15/01/2019;600;16;39;151
464007;15/01/2019;600;17;25;112
464007;15/01/2019;600;18;13;63
464007;15/01/2019;600;19;7;34
464007;15/01/2019;600;20;5;17
464007;15/01/2019;600;21;2;10
464007;15/01/2019;600;22;1;5
464007;15/01/2019;600;23;0;3
464007;16/01/2019;600;0;0;0
464007;16/01/2019;600;1;0;0
