CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/01/2019;ENTREES;2;0;0
464009;15/01/2019;SORTIES;2;0;0
464009;15/01/2019;ENTREES;3;0;0
464009;15/01/2019;SORTIES;3;0;0
464009;15/01/2019;ENTREES;4;0;1
464009;15/01/2019;SORTIES;4;0;0
464009;15/01/2019;ENTREES;5;0;5
464009;15/01/2019;SORTIES;5;0;0
464009;15/01/2019;ENTREES;6;3;12
464009;15/01/2019;SORTIES;6;0;0
464009;15/01/2019;ENTREES;7;9;78
464009;15/01/2019;SORTIES;7;0;0
464009;15/01/2019;ENTREES;8;15;51
464009;15/01/2019;SORTIES;8;0;0
464009;15/01/2019;ENTREES;9;20;3
464009;15/01/2019;SORTIES;9;0;0
464009;15/01/2019;ENTREES;10;19;5
464009;15/01/2019;SORTIES;10;0;0
464009;15/01/2019;ENTREES;11;10;6
464009;15/01/2019;SORTIES;11;0;0
464009;15/01/2019;ENTREES;12;8;4
464009;15/01/2019;SORTIES;12;0;0
464009;15/01/2019;ENTREES;13;21;2
464009;15/01/2019;SORTIES;13;0;0
464009;15/01/2019;ENTREES;14;16;2
464009;15/01/2019;SORTIES;14;0;0
464009;15/01/2019;ENTREES;15;13;0
464009;15/01/2019;SORTIES;15;0;0
464009;15/01/2019;ENTREES;16;5;0
464009;15/01/2019;SORTIES;16;4;6
464009;15/01/2019;ENTREES;17;4;0
464009;15/01/2019;SORTIES;17;5;28
464009;15/01/2019;ENTREES;18;1;2
464009;15/01/2019;SORTIES;18;4;11
464009;15/01/2019;ENTREES;19;7;2
464009;15/01/2019;SORTIES;19;4;3
464009;15/01/2019;ENTREES;20;0;0
464009;15/01/2019;SORTIES;20;1;2
464009;15/01/2019;ENTREES;21;0;1
464009;15/01/2019;SORTIES;21;0;1
464009;15/01/2019;ENTREES;22;0;1
464009;15/01/2019;SORTIES;22;3;0
464009;15/01/2019;ENTREES;23;0;0
464009;15/01/2019;SORTIES;23;0;0
464009;16/01/2019;ENTREES;0;0;0
464009;16/01/2019;SORTIES;0;0;0
464009;16/01/2019;ENTREES;1;0;0
464009;16/01/2019;SORTIES;1;0;0
