CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/01/2019;ENTREES;2;0;0
464010;15/01/2019;SORTIES;2;0;0
464010;15/01/2019;ENTREES;3;0;0
464010;15/01/2019;SORTIES;3;0;0
464010;15/01/2019;ENTREES;4;0;1
464010;15/01/2019;SORTIES;4;0;0
464010;15/01/2019;ENTREES;5;1;2
464010;15/01/2019;SORTIES;5;0;0
464010;15/01/2019;ENTREES;6;2;7
464010;15/01/2019;SORTIES;6;0;0
464010;15/01/2019;ENTREES;7;12;20
464010;15/01/2019;SORTIES;7;1;0
464010;15/01/2019;ENTREES;8;18;19
464010;15/01/2019;SORTIES;8;0;0
464010;15/01/2019;ENTREES;9;29;9
464010;15/01/2019;SORTIES;9;1;3
464010;15/01/2019;ENTREES;10;19;6
464010;15/01/2019;SORTIES;10;2;0
464010;15/01/2019;ENTREES;11;13;4
464010;15/01/2019;SORTIES;11;7;0
464010;15/01/2019;ENTREES;12;24;4
464010;15/01/2019;SORTIES;12;10;2
464010;15/01/2019;ENTREES;13;32;2
464010;15/01/2019;SORTIES;13;6;1
464010;15/01/2019;ENTREES;14;24;0
464010;15/01/2019;SORTIES;14;3;1
464010;15/01/2019;ENTREES;15;6;1
464010;15/01/2019;SORTIES;15;8;3
464010;15/01/2019;ENTREES;16;6;0
464010;15/01/2019;SORTIES;16;17;4
464010;15/01/2019;ENTREES;17;4;1
464010;15/01/2019;SORTIES;17;19;15
464010;15/01/2019;ENTREES;18;3;3
464010;15/01/2019;SORTIES;18;11;11
464010;15/01/2019;ENTREES;19;0;1
464010;15/01/2019;SORTIES;19;2;3
464010;15/01/2019;ENTREES;20;0;1
464010;15/01/2019;SORTIES;20;1;4
464010;15/01/2019;ENTREES;21;0;0
464010;15/01/2019;SORTIES;21;1;1
464010;15/01/2019;ENTREES;22;0;0
464010;15/01/2019;SORTIES;22;1;1
464010;15/01/2019;ENTREES;23;0;0
464010;15/01/2019;SORTIES;23;0;0
464010;16/01/2019;ENTREES;0;0;0
464010;16/01/2019;SORTIES;0;0;0
464010;16/01/2019;ENTREES;1;0;0
464010;16/01/2019;SORTIES;1;0;0
