CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/01/2019;92;2;0;0
464004;15/01/2019;92;3;0;0
464004;15/01/2019;92;4;0;0
464004;15/01/2019;92;5;0;0
464004;15/01/2019;92;6;0;0
464004;15/01/2019;92;7;1;15
464004;15/01/2019;92;8;9;41
464004;15/01/2019;92;9;15;56
464004;15/01/2019;92;10;19;61
464004;15/01/2019;92;11;21;59
464004;15/01/2019;92;12;21;56
464004;15/01/2019;92;13;27;57
464004;15/01/2019;92;14;25;58
464004;15/01/2019;92;15;26;53
464004;15/01/2019;92;16;23;46
464004;15/01/2019;92;17;13;29
464004;15/01/2019;92;18;8;15
464004;15/01/2019;92;19;3;6
464004;15/01/2019;92;20;3;3
464004;15/01/2019;92;21;2;1
464004;15/01/2019;92;22;2;1
464004;15/01/2019;92;23;1;0
464004;16/01/2019;92;0;0;0
464004;16/01/2019;92;1;0;0
