CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/01/2019;ENTREES;2;0;0
464004;15/01/2019;SORTIES;2;0;0
464004;15/01/2019;ENTREES;3;0;0
464004;15/01/2019;SORTIES;3;0;0
464004;15/01/2019;ENTREES;4;0;0
464004;15/01/2019;SORTIES;4;0;0
464004;15/01/2019;ENTREES;5;0;0
464004;15/01/2019;SORTIES;5;0;0
464004;15/01/2019;ENTREES;6;0;0
464004;15/01/2019;SORTIES;6;0;1
464004;15/01/2019;ENTREES;7;2;16
464004;15/01/2019;SORTIES;7;1;0
464004;15/01/2019;ENTREES;8;8;27
464004;15/01/2019;SORTIES;8;0;1
464004;15/01/2019;ENTREES;9;6;16
464004;15/01/2019;SORTIES;9;0;1
464004;15/01/2019;ENTREES;10;4;5
464004;15/01/2019;SORTIES;10;0;0
464004;15/01/2019;ENTREES;11;3;1
464004;15/01/2019;SORTIES;11;1;3
464004;15/01/2019;ENTREES;12;2;4
464004;15/01/2019;SORTIES;12;2;7
464004;15/01/2019;ENTREES;13;6;4
464004;15/01/2019;SORTIES;13;0;3
464004;15/01/2019;ENTREES;14;4;4
464004;15/01/2019;SORTIES;14;6;3
464004;15/01/2019;ENTREES;15;1;0
464004;15/01/2019;SORTIES;15;0;5
464004;15/01/2019;ENTREES;16;1;1
464004;15/01/2019;SORTIES;16;4;8
464004;15/01/2019;ENTREES;17;2;2
464004;15/01/2019;SORTIES;17;12;19
464004;15/01/2019;ENTREES;18;2;0
464004;15/01/2019;SORTIES;18;7;14
464004;15/01/2019;ENTREES;19;0;0
464004;15/01/2019;SORTIES;19;5;9
464004;15/01/2019;ENTREES;20;0;0
464004;15/01/2019;SORTIES;20;0;3
464004;15/01/2019;ENTREES;21;0;0
464004;15/01/2019;SORTIES;21;1;2
464004;15/01/2019;ENTREES;22;0;0
464004;15/01/2019;SORTIES;22;0;0
464004;15/01/2019;ENTREES;23;0;0
464004;15/01/2019;SORTIES;23;1;1
464004;16/01/2019;ENTREES;0;0;0
464004;16/01/2019;SORTIES;0;0;0
464004;16/01/2019;ENTREES;1;0;0
464004;16/01/2019;SORTIES;1;0;0
