CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/01/2019;460;2;0;0
464010;15/01/2019;460;3;0;0
464010;15/01/2019;460;4;0;1
464010;15/01/2019;460;5;1;3
464010;15/01/2019;460;6;3;10
464010;15/01/2019;460;7;14;30
464010;15/01/2019;460;8;32;49
464010;15/01/2019;460;9;60;55
464010;15/01/2019;460;10;77;61
464010;15/01/2019;460;11;83;65
464010;15/01/2019;460;12;97;67
464010;15/01/2019;460;13;123;68
464010;15/01/2019;460;14;144;67
464010;15/01/2019;460;15;142;65
464010;15/01/2019;460;16;131;61
464010;15/01/2019;460;17;116;47
464010;15/01/2019;460;18;108;39
464010;15/01/2019;460;19;106;37
464010;15/01/2019;460;20;105;34
464010;15/01/2019;460;21;104;33
464010;15/01/2019;460;22;103;32
464010;15/01/2019;460;23;103;32
464010;16/01/2019;460;0;0;0
464010;16/01/2019;460;1;0;0
