CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/01/2019;340;2;0;0
464009;15/01/2019;340;3;0;0
464009;15/01/2019;340;4;0;1
464009;15/01/2019;340;5;0;6
464009;15/01/2019;340;6;3;18
464009;15/01/2019;340;7;12;96
464009;15/01/2019;340;8;27;147
464009;15/01/2019;340;9;47;150
464009;15/01/2019;340;10;66;155
464009;15/01/2019;340;11;76;161
464009;15/01/2019;340;12;84;165
464009;15/01/2019;340;13;105;167
464009;15/01/2019;340;14;121;169
464009;15/01/2019;340;15;134;169
464009;15/01/2019;340;16;135;163
464009;15/01/2019;340;17;134;135
464009;15/01/2019;340;18;131;126
464009;15/01/2019;340;19;134;125
464009;15/01/2019;340;20;133;123
464009;15/01/2019;340;21;133;123
464009;15/01/2019;340;22;130;124
464009;15/01/2019;340;23;130;124
464009;16/01/2019;340;0;0;0
464009;16/01/2019;340;1;0;0
