CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/01/2019;200;2;0;0
464005;15/01/2019;200;3;0;0
464005;15/01/2019;200;4;0;0
464005;15/01/2019;200;5;0;0
464005;15/01/2019;200;6;0;0
464005;15/01/2019;200;7;1;1
464005;15/01/2019;200;8;2;9
464005;15/01/2019;200;9;3;14
464005;15/01/2019;200;10;5;15
464005;15/01/2019;200;11;5;18
464005;15/01/2019;200;12;4;19
464005;15/01/2019;200;13;6;22
464005;15/01/2019;200;14;8;20
464005;15/01/2019;200;15;7;21
464005;15/01/2019;200;16;8;20
464005;15/01/2019;200;17;8;19
464005;15/01/2019;200;18;8;16
464005;15/01/2019;200;19;8;15
464005;15/01/2019;200;20;8;15
464005;15/01/2019;200;21;7;15
464005;15/01/2019;200;22;6;15
464005;15/01/2019;200;23;6;15
464005;16/01/2019;200;0;0;0
464005;16/01/2019;200;1;0;0
