CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/01/2019;406;2;0;0
464003;15/01/2019;406;3;0;0
464003;15/01/2019;406;4;0;0
464003;15/01/2019;406;5;0;1
464003;15/01/2019;406;6;0;8
464003;15/01/2019;406;7;7;73
464003;15/01/2019;406;8;56;210
464003;15/01/2019;406;9;75;244
464003;15/01/2019;406;10;86;248
464003;15/01/2019;406;11;92;253
464003;15/01/2019;406;12;95;257
464003;15/01/2019;406;13;98;271
464003;15/01/2019;406;14;109;276
464003;15/01/2019;406;15;110;277
464003;15/01/2019;406;16;115;278
464003;15/01/2019;406;17;114;272
464003;15/01/2019;406;18;114;270
464003;15/01/2019;406;19;131;275
464003;15/01/2019;406;20;135;278
464003;15/01/2019;406;21;136;279
464003;15/01/2019;406;22;136;279
464003;15/01/2019;406;23;136;279
464003;16/01/2019;406;0;0;0
464003;16/01/2019;406;1;0;0
