CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/01/2019;220;2;0;0
464008;15/01/2019;220;3;0;0
464008;15/01/2019;220;4;0;2
464008;15/01/2019;220;5;0;4
464008;15/01/2019;220;6;0;6
464008;15/01/2019;220;7;0;17
464008;15/01/2019;220;8;2;30
464008;15/01/2019;220;9;4;38
464008;15/01/2019;220;10;11;38
464008;15/01/2019;220;11;18;41
464008;15/01/2019;220;12;17;39
464008;15/01/2019;220;13;19;38
464008;15/01/2019;220;14;20;37
464008;15/01/2019;220;15;17;38
464008;15/01/2019;220;16;13;31
464008;15/01/2019;220;17;10;17
464008;15/01/2019;220;18;4;12
464008;15/01/2019;220;19;1;6
464008;15/01/2019;220;20;1;3
464008;15/01/2019;220;21;1;3
464008;15/01/2019;220;22;0;2
464008;15/01/2019;220;23;0;2
464008;16/01/2019;220;0;0;0
464008;16/01/2019;220;1;0;0
