CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/01/2019;107;2;0;0
464002;15/01/2019;107;3;0;0
464002;15/01/2019;107;4;0;0
464002;15/01/2019;107;5;1;0
464002;15/01/2019;107;6;1;1
464002;15/01/2019;107;7;2;7
464002;15/01/2019;107;8;5;15
464002;15/01/2019;107;9;9;20
464002;15/01/2019;107;10;10;21
464002;15/01/2019;107;11;10;24
464002;15/01/2019;107;12;12;25
464002;15/01/2019;107;13;15;25
464002;15/01/2019;107;14;15;26
464002;15/01/2019;107;15;15;27
464002;15/01/2019;107;16;15;27
464002;15/01/2019;107;17;16;27
464002;15/01/2019;107;18;16;28
464002;15/01/2019;107;19;16;29
464002;15/01/2019;107;20;16;31
464002;15/01/2019;107;21;16;31
464002;15/01/2019;107;22;16;31
464002;15/01/2019;107;23;16;32
464002;16/01/2019;107;0;0;0
464002;16/01/2019;107;1;0;0
