CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/01/2019;454;2;0;0
464001;15/01/2019;454;3;0;0
464001;15/01/2019;454;4;0;5
464001;15/01/2019;454;5;2;9
464001;15/01/2019;454;6;18;24
464001;15/01/2019;454;7;38;66
464001;15/01/2019;454;8;71;136
464001;15/01/2019;454;9;111;174
464001;15/01/2019;454;10;139;180
464001;15/01/2019;454;11;152;190
464001;15/01/2019;454;12;157;194
464001;15/01/2019;454;13;165;196
464001;15/01/2019;454;14;164;195
464001;15/01/2019;454;15;152;180
464001;15/01/2019;454;16;135;173
464001;15/01/2019;454;17;100;126
464001;15/01/2019;454;18;71;70
464001;15/01/2019;454;19;49;33
464001;15/01/2019;454;20;37;16
464001;15/01/2019;454;21;28;6
464001;15/01/2019;454;22;14;1
464001;15/01/2019;454;23;9;0
464001;16/01/2019;454;0;0;0
464001;16/01/2019;454;1;0;0
