CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/01/2019;ENTREES;2;0;0
464003;15/01/2019;SORTIES;2;0;0
464003;15/01/2019;ENTREES;3;0;0
464003;15/01/2019;SORTIES;3;0;0
464003;15/01/2019;ENTREES;4;0;0
464003;15/01/2019;SORTIES;4;0;0
464003;15/01/2019;ENTREES;5;0;1
464003;15/01/2019;SORTIES;5;0;0
464003;15/01/2019;ENTREES;6;0;7
464003;15/01/2019;SORTIES;6;0;0
464003;15/01/2019;ENTREES;7;7;65
464003;15/01/2019;SORTIES;7;0;0
464003;15/01/2019;ENTREES;8;49;137
464003;15/01/2019;SORTIES;8;0;0
464003;15/01/2019;ENTREES;9;19;34
464003;15/01/2019;SORTIES;9;0;0
464003;15/01/2019;ENTREES;10;11;4
464003;15/01/2019;SORTIES;10;0;0
464003;15/01/2019;ENTREES;11;6;5
464003;15/01/2019;SORTIES;11;0;0
464003;15/01/2019;ENTREES;12;3;4
464003;15/01/2019;SORTIES;12;0;0
464003;15/01/2019;ENTREES;13;3;14
464003;15/01/2019;SORTIES;13;0;0
464003;15/01/2019;ENTREES;14;11;5
464003;15/01/2019;SORTIES;14;0;0
464003;15/01/2019;ENTREES;15;1;1
464003;15/01/2019;SORTIES;15;0;0
464003;15/01/2019;ENTREES;16;5;1
464003;15/01/2019;SORTIES;16;0;0
464003;15/01/2019;ENTREES;17;1;0
464003;15/01/2019;SORTIES;17;2;6
464003;15/01/2019;ENTREES;18;2;1
464003;15/01/2019;SORTIES;18;2;3
464003;15/01/2019;ENTREES;19;20;5
464003;15/01/2019;SORTIES;19;3;0
464003;15/01/2019;ENTREES;20;4;3
464003;15/01/2019;SORTIES;20;0;0
464003;15/01/2019;ENTREES;21;1;1
464003;15/01/2019;SORTIES;21;0;0
464003;15/01/2019;ENTREES;22;0;0
464003;15/01/2019;SORTIES;22;0;0
464003;15/01/2019;ENTREES;23;0;0
464003;15/01/2019;SORTIES;23;0;0
464003;16/01/2019;ENTREES;0;0;0
464003;16/01/2019;SORTIES;0;0;0
464003;16/01/2019;ENTREES;1;0;0
464003;16/01/2019;SORTIES;1;0;0
